ID,Height,timestamp,Type,From,To,Amount,Fee
15104025187494180904,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
4070408257137676830,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
14642888648896100590,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
2792648528003286593,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
2796786431080732909,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
5044831072518777404,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
13670441473760904460,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,1.0,1.0
67995461647381130,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PJZ-HVRN-KUQN-F6KQS,0.0,1.0
14132748397156748335,8331,2014-09-03 19:54:54,Reward Recipient Assignment,S-8PJZ-HVRN-KUQN-F6KQS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
92417869479563460,8329,2014-09-03 19:50:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8PJZ-HVRN-KUQN-F6KQS,12.0,1.0
