ID,Height,timestamp,Type,From,To,Amount,Fee
8970221979190363770,780350,2020-08-02 23:48:35,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-4Y3L-HTP3-9HX5-2QU9P,20.1915,0.0294
12731592567225464670,741152,2020-04-15 15:16:23,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-UVQ7-BDRL-AV6U-8Z9A9,5.0,0.02205
5865065198428320751,739869,2020-04-12 00:56:35,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-UVQ7-BDRL-AV6U-8Z9A9,9.0,0.00735
8955415190932320177,739772,2020-04-11 18:29:15,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.03675
17711434707964637302,738711,2020-04-08 19:25:04,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-UVQ7-BDRL-AV6U-8Z9A9,2.0,0.0294
2429837192516569036,738161,2020-04-07 06:26:26,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-698N-6YMP-88VX-GWC6X,2.0,0.0294
7757659906034280433,738134,2020-04-07 04:31:38,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.05145
11309642913458093820,737300,2020-04-04 20:38:08,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.02205
7246615108227633426,733392,2020-03-24 22:32:22,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-UVQ7-BDRL-AV6U-8Z9A9,8.0,0.0441
4242521002614537995,732612,2020-03-22 18:17:06,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-BHAN-62NY-U7M3-GZ6XX,4.0,0.0441
1233428635658536143,732425,2020-03-22 05:20:23,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-NEEA-H5N5-CA3L-9XDUJ,2.0,0.0294
14706416861357176665,732180,2020-03-21 12:43:47,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-4WYN-5C4N-LQT7-FY5AY,2.0,0.03675
12586700625882089011,732156,2020-03-21 11:24:40,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-UVQ7-BDRL-AV6U-8Z9A9,9.0,0.02205
6186429175543049252,730439,2020-03-16 16:22:15,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-XR6W-W279-P8ZT-8ZSVS,3.0,0.05145
1746268160665889846,730195,2020-03-15 23:53:12,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-ES57-9VCB-SBUZ-6DDY7,3.0,0.03675
16819498089653743731,729828,2020-03-14 23:26:07,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-YCYM-EUH8-6CZA-4457R,4.0,0.0147
7241797590804135423,729400,2020-03-13 18:42:11,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-UVQ7-BDRL-AV6U-8Z9A9,10.0,0.0588
17667938535807386089,728897,2020-03-12 08:43:20,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0147
18039086743623518167,728460,2020-03-11 03:10:45,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-6XTQ-H4LQ-T3VF-5GKQ2,11.0,0.0147
6449161065066957864,727547,2020-03-08 13:52:57,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0588
4754661862890358209,727391,2020-03-08 03:46:32,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-UVQ7-BDRL-AV6U-8Z9A9,2.0,0.0588
8780062602638599859,727082,2020-03-07 06:46:49,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0294
11206760178231268206,725686,2020-03-03 09:05:44,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-UVQ7-BDRL-AV6U-8Z9A9,10.0,0.05145
5691662476655931971,725366,2020-03-02 11:08:46,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.05145
7675813874171645429,725073,2020-03-01 15:21:18,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.05145
11161702460120471553,724552,2020-02-29 04:29:22,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-TKYS-GSZF-EKKJ-4Q2WR,24.0,0.02205
4743641068574875182,724477,2020-02-28 23:43:25,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0588
6606471188231913094,724188,2020-02-28 04:32:15,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-UVQ7-BDRL-AV6U-8Z9A9,17.0,0.0294
4393439843919310876,723990,2020-02-27 15:11:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-UVQ7-BDRL-AV6U-8Z9A9,2.0,0.0441
15828786598607458342,723761,2020-02-26 23:30:42,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-UGCW-PF6T-3NTN-4TSAB,2.0,0.0294
1331316268706447624,723623,2020-02-26 14:14:41,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-UVQ7-BDRL-AV6U-8Z9A9,5.0,0.0441
16739051337632260358,722359,2020-02-23 01:48:47,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-RGWB-5DYS-RKN4-BRKGS,1.0,0.0294
3793176174250174975,721998,2020-02-22 01:23:55,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-R96K-HF2P-RCER-E2ZFU,2.0,0.00735
3663543668570173560,721828,2020-02-21 13:44:09,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-LDMT-67H4-P77F-8JCJG,28.0,0.05145
13906926022811731691,719674,2020-02-15 13:20:28,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-UVQ7-BDRL-AV6U-8Z9A9,30.0,0.0147
13698047705982383662,718887,2020-02-13 09:03:37,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.0441
6917580572540685019,718644,2020-02-12 16:09:08,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-MMVB-RNZD-QCHX-BN59R,1.0,0.05145
2070624769903243482,716332,2020-02-06 05:07:18,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0294
13573499653698023881,716073,2020-02-05 11:30:49,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-YKFB-NZ64-97QJ-8CP7G,5.0,0.0147
18008527650624067037,715601,2020-02-04 03:36:28,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-RBU9-FK7N-P79H-FK5ZX,2.0,0.0441
16538420227514887404,714935,2020-02-02 06:42:31,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-BRLA-WDSP-S5PG-5A874,11.0,0.03675
5773428019486883241,714613,2020-02-01 09:16:52,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-MUHE-CDQH-MSET-FJB6D,4.0,0.05145
5243199126091191810,714099,2020-01-30 22:42:14,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-UVQ7-BDRL-AV6U-8Z9A9,17.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVQ7-BDRL-AV6U-8Z9A9,10.0,0.0882
