ID,Height,timestamp,Type,From,To,Amount,Fee
2471091959372763540,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VK4A-RVVK-JZMV-EVA2Q,1e-07,1.0
6628548267179464647,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VK4A-RVVK-JZMV-EVA2Q,1e-07,1.0
15771507346357674446,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VK4A-RVVK-JZMV-EVA2Q,124.81,1.0
1678224826950620228,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VK4A-RVVK-JZMV-EVA2Q,90.0,1.0
1719273585075546127,357382,2017-05-07 12:59:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VK4A-RVVK-JZMV-EVA2Q,281.11,1.0
9584734309756294362,349781,2017-04-16 06:52:41,Ordinary Payment,S-VK4A-RVVK-JZMV-EVA2Q,S-HHGQ-LSSV-S8ZM-BEVGB,1050.0,1.0
2791881214470827573,348362,2017-04-12 07:45:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VK4A-RVVK-JZMV-EVA2Q,993.07,1.0
15464617487342204868,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,2.0,1.0001
544196322738726987,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1.23742353,1.0
869757461720898191,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-VK4A-RVVK-JZMV-EVA2Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17049897582348577997,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.28090426,1.0
4354555010514335749,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.23523995,1.0
18189111284328055170,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,39.44765176,1.0
16493789225194136366,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,12.42887311,1.0
7075871098219452529,342287,2017-03-26 07:07:57,Ordinary Payment,S-VK4A-RVVK-JZMV-EVA2Q,S-HHGQ-LSSV-S8ZM-BEVGB,880.0,1.0
12390940921375896080,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.17936855,1.0
5713721528131225233,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,17.41030684,1.0
10620661293212801844,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.99531599,1.0
11541349324914681425,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,48.35142636,1.0
7870292492286009873,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,0.0337548,1.0
17367756277399226929,338670,2017-03-16 05:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,0.18020863,1.0
13578135119635364299,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1.64060192,1.0
12357968047895419148,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.36549807,1.0
4480018375121418416,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,16.62000406,1.0
3348447684926530874,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.83784649,1.0
9696351195061654701,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,1.0,1.0
18193599823817675281,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,1.0,3.0
4035125898929287884,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,2.0,2.0
13103405878584400484,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,3.0,3.0
14907129982572464482,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,3.0,1.0
631988960669008081,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.71213432,1.0
16340219900628616937,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,3.0,3.0
13929080657091439910,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,20.0,1.0
18212323185582362635,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.50390447,1.0
2394495530304291274,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,2.0,1.0
7646479673827411961,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.47506328,1.0
15177712307295186084,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,5.0,2.0
769196561064847593,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1.3878693,1.0
11105034173007707343,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,19.48770384,1.0
18301739147562149326,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,6.0,5.0
3158240753010359503,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,5.0,5.0
14973473421817085298,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.62213329,1.0
8614591530651575687,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,12.0,2.0
13962619279693995533,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,2.0,2.0
18096292571684189601,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,0.89120097,1.0
7953337626095820959,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,2.0,2.0
9931061608038975380,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,4.0,4.0
15348554404301356048,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK4A-RVVK-JZMV-EVA2Q,2.0,1.0
8932222510789000138,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,2.0,1.0
6877371670309021697,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1.30203982,1.0
12246483466231039417,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,2.0,1.0
16338338931902929001,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,2.0,1.0
5802217301220490858,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.66754319,1.0
11414904507045744169,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,5.0,2.0
8288946362424650915,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,5.0,2.0
17804795179015393932,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,11.0,2.0
15420618652829416054,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,14.0,2.0
9540647420556373994,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,8.0,2.0
7381249682125615220,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.43970802,1.0
12009678980010204223,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,92.41410215,1.0
11002817304703597489,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,88.59662532,1.0
13223747403549388749,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,0.23765323,1.0
4270603148272568811,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,88.59662532,1.0
13403310373471994313,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,10.0,2.0
7304171116400211105,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,12.89075217,1.0
3513448288463568548,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VK4A-RVVK-JZMV-EVA2Q,1.54083328,1.0
3951996967814540921,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,2.0,2.0
12889159475928033747,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,3.0,2.0
9318103652777061341,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,10.0,6.0
16976889304361605699,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,6.0,6.0
3890432846218995401,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VK4A-RVVK-JZMV-EVA2Q,1.56710202,1.0
9857127921325266632,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,5.0,1.0
16318617505991524978,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.50083105,1.0
2513105070987023939,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,5.0,1.0
15345622960952689237,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,12.0,1.0
3194119684493313635,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,7.0,3.0
10038397333142224176,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,37.2245432,1.0
9890047490945352512,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,10.0,3.0
9525421815089023685,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,10.0,3.0
10777560067311840673,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,20.0,1.0
2211190129171863714,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK4A-RVVK-JZMV-EVA2Q,10.0,1.0
990227322149733638,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1.64130343,1.0
2173822480641136458,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.77665635,1.0
10452480210878883232,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.43228586,1.0
14852702972806888039,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,43.36376292,1.0
1925590073713025825,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,17.38605092,1.0
6645619061125359118,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.81339656,1.0
17885963561979437692,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,33.32903689,1.0
18368510333585398318,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.42116061,1.0
7461702443176503552,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.93980605,1.0
9168104714608876537,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.82857782,1.0
11525002478096702562,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.42800976,1.0
5137027857958904466,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,21.10359927,1.0
5345892151699998304,322385,2017-01-29 16:33:28,Ordinary Payment,S-VK4A-RVVK-JZMV-EVA2Q,S-HHGQ-LSSV-S8ZM-BEVGB,3250.0,1.0
5287374817956425110,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,11.05842428,1.0
673114346762284975,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,44.20348154,1.0
4064673549398459016,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.24145056,1.0
16784109363548156279,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.74845087,1.0
989076755623781332,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.06869873,1.0
4755524380975172760,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.32231637,1.0
2520774448954369087,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.22160267,1.0
8767844853734343703,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.48331124,1.0
8570453221038246101,319233,2017-01-20 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,37.81869734,1.0
1718357547144893706,318874,2017-01-19 20:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1.59683091,1.0
7380903177493862841,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,22.63325806,1.0
10508428484924064713,318155,2017-01-17 19:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.39899705,1.0
6391112744920140697,317795,2017-01-16 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,13.63885853,1.0
10261469467784353486,317419,2017-01-15 18:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.00924662,1.0
788014775676533159,317045,2017-01-14 17:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,80.15159004,1.0
7655894424162935058,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,33.98280979,1.0
11623983351569555467,316309,2017-01-12 16:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.39074008,1.0
4649530176548560428,315944,2017-01-11 15:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,24.98712521,1.0
11896347557204961020,315583,2017-01-10 15:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.24964626,1.0
6604807118042076874,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,24.37097614,1.0
4110956593885525082,314858,2017-01-08 14:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.69150661,1.0
13060869805638826376,314489,2017-01-07 14:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.13243274,1.0
12469131430993832506,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,15.7028767,1.0
10498129456754516391,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.3528949,1.0
3205921552147102120,313394,2017-01-04 12:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.15051807,1.0
11867623030011929702,313035,2017-01-03 12:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,41.01065236,1.0
16913278673680702533,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,0.82952436,1.0
16202873412729460332,312320,2017-01-01 12:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.61944847,1.0
15593163554219962806,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,53.9635495,1.0
388520024407328297,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,9.84196931,1.0
12082208120475572329,311190,2016-12-29 08:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.14304353,1.0
15214393474230284701,310829,2016-12-28 08:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.99556553,1.0
4425894938619376373,310469,2016-12-27 08:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.94165486,1.0
265324205894061074,310112,2016-12-26 08:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.59651898,1.0
1567638164443123175,309751,2016-12-25 08:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.42279135,1.0
5255789185125225897,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.95957009,1.0
8586815541711158143,309001,2016-12-23 06:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.59215112,1.0
9278556846566459874,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.08861615,1.0
14639869901403991763,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,14.85954663,1.0
15733033990253879795,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.63101964,1.0
5466478065886372514,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,12.48281227,1.0
10493681117472128882,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,29.64441336,1.0
13615119873843604313,306840,2016-12-17 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.02335602,1.0
7514258919236664389,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.31255397,1.0
11309267055890513631,306097,2016-12-15 03:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.07369477,1.0
3372866696632232231,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,66.96285416,1.0
13099611350277213314,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,16.48539326,1.0
3750205148365655725,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.9854148,1.0
1365290748549571524,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.3691415,1.0
14356708566035852651,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,9.50866871,1.0
12816819192056670898,303895,2016-12-08 23:12:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.32997335,1.0
12046278987001486768,303535,2016-12-07 23:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,3.39078888,1.0
12939459254388487102,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.67722173,1.0
15210344959244109765,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.79882497,1.0
9580303466308000204,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.52825789,1.0
14046080628696440734,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,20.0757305,1.0
6831947728945344158,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.29513675,1.0
3842704756168046988,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,21.65975066,1.0
201858228006650923,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.25784981,1.0
11494190728194749478,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.39656717,1.0
16682728916756232535,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.11502077,1.0
2181316949540992931,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.18642175,1.0
9049320356933736836,299559,2016-11-26 20:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,14.93497637,1.0
8552961951836598839,299194,2016-11-25 20:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.47693444,1.0
