ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UK39-TWLH-EGXE-8RG4T,1e-08,0.58065
7144918432260126899,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.14875024,1.0
1120616239418169362,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.55044949,1.0
12489427076959691349,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.11838539,1.0
3475834750891268956,435260,2017-12-11 18:21:23,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1401.0,1.0
15598023652677972026,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.208711,1.0
14578868894581209597,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.64721059,1.0
4998256854156804659,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.75712338,1.0
10196846754886914960,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.73537847,1.0
15548246821165075247,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,2.02441807,1.0
6921012465569568922,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,3.90524851,1.0
253036537244847314,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,3.65038859,1.0
9286588490674249508,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,2.96697656,1.0
13687711082969238409,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,1.52291799,1.0
15415888311462232019,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,2.20275145,1.0
12690816682354393141,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UK39-TWLH-EGXE-8RG4T,0.0,1.0
16104975720866273037,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,2.84821428,1.0
4139120947303536321,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UK39-TWLH-EGXE-8RG4T,13.06666667,1.0
16672350499067267888,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UK39-TWLH-EGXE-8RG4T,20.22911975,1.0
2958810130257735810,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,15.64462827,1.0
2015964524005933825,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UK39-TWLH-EGXE-8RG4T,19.26823618,1.0
1375277042284589581,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,18.52066296,1.0
12316640371306950211,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UK39-TWLH-EGXE-8RG4T,7.18666667,1.0
3110002060253145559,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,10.0,1.0
18310854452793641861,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UK39-TWLH-EGXE-8RG4T,15.24016888,1.0
1089226981951584972,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,2.6271212,1.0
350168345870515196,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,396.0,1.0
3885461430551564256,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UK39-TWLH-EGXE-8RG4T,20.35133333,1.0
703240590995182780,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,4.0,1.0
6046917760858080607,390375,2017-08-08 04:56:02,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
7351921044920684273,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UK39-TWLH-EGXE-8RG4T,9.7371955,1.0
16345943566509614232,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,2.98227691,1.0
13586406805878875803,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,6.0,1.0
6680621642106583858,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UK39-TWLH-EGXE-8RG4T,3.97042477,1.0
8227259068937724818,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-UK39-TWLH-EGXE-8RG4T,1137.3,1.0
15237593651879045510,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UK39-TWLH-EGXE-8RG4T,3.05974039,1.0
343900693702843765,383583,2017-07-19 18:48:05,Bid Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
2277487676256597453,383583,2017-07-19 18:48:05,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
15373350260440951887,383570,2017-07-19 17:44:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UK39-TWLH-EGXE-8RG4T,2000.0,1.0
2163971278804790493,383425,2017-07-19 08:03:19,Bid Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
11470226026012373630,383420,2017-07-19 07:44:50,Ask Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
8935845620255615371,383385,2017-07-19 05:39:24,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
16625493394550758649,383361,2017-07-19 03:59:33,Bid Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
6693266260283552787,383361,2017-07-19 03:59:33,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
1202838959886873579,383360,2017-07-19 03:54:11,Bid Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
6911071708522752252,383357,2017-07-19 03:41:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UK39-TWLH-EGXE-8RG4T,4732.63242626,1.0
1731851642271033195,383352,2017-07-19 03:23:21,Ask Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
6867944155116265710,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UK39-TWLH-EGXE-8RG4T,1.8294194,1.0
4411916779340108718,383014,2017-07-18 04:38:23,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,196.0,1.0
10526510520858749308,383012,2017-07-18 04:29:04,Bid Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
13817406595521484846,382917,2017-07-17 22:09:17,Bid Order Placement,S-UK39-TWLH-EGXE-8RG4T,,0.0,1.0
7132378327304485161,382912,2017-07-17 21:46:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UK39-TWLH-EGXE-8RG4T,1499.0,1.0
