ID,Height,timestamp,Type,From,To,Amount,Fee
9135744754533414047,816544,2020-11-11 16:03:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SK4X-P3TG-TPH3-EQET5,0.0,0.02205
9782540377885798046,816540,2020-11-11 15:47:42,Ordinary Payment,S-SK4X-P3TG-TPH3-EQET5,S-PRTG-RAMA-4QBB-95PNL,68.49,0.0441
15012871192733256412,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,20.06999999,1.0
11589192347791932507,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,20.11999999,1.0
12025297175440115866,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,20.28,1.0
7468296062375038183,459579,2018-02-17 18:05:43,Ordinary Payment,S-SK4X-P3TG-TPH3-EQET5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2079287397369813839,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,20.07,1.0
17537405204251221361,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,20.5,1.0
10927224811709504224,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,20.5,1.0
1351994427739445547,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4X-P3TG-TPH3-EQET5,21.0,1.0
15968616436178279450,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-SK4X-P3TG-TPH3-EQET5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5072341944882149001,443888,2018-01-04 20:56:44,Account Update,S-SK4X-P3TG-TPH3-EQET5,,0.0,1.0
3303456016269804762,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-SK4X-P3TG-TPH3-EQET5,4.0,1.0
