ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVR5-Z3UK-PZ6Y-2H8DV,1e-08,0.77175
12812574227920029971,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.6,1.0
10433203638713359975,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.03,1.0
226285941381549385,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.35,1.0
11065142477346960942,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.69,1.0
10614607127969086496,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.18,1.0
10134469850153899534,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.11,1.0
14761664405917891609,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.14999999,1.0
17179249837169547030,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.81,1.0
3074696959371463640,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.11999999,1.0
2553760471340877829,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.87,1.0
289795095762973975,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.09,1.0
2993720869153434085,467846,2018-03-12 20:58:52,Reward Recipient Assignment,S-QVR5-Z3UK-PZ6Y-2H8DV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10597283310585206463,467649,2018-03-12 08:09:45,Reward Recipient Assignment,S-QVR5-Z3UK-PZ6Y-2H8DV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4583718778099708982,467491,2018-03-11 21:18:47,Ordinary Payment,S-QVR5-Z3UK-PZ6Y-2H8DV,S-E8HX-QUBM-9AW5-3H9DN,28.0,1.0
17211280039736567192,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.13999999,1.0
1793306631444133452,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVR5-Z3UK-PZ6Y-2H8DV,20.13,1.0
2408587251621561516,458760,2018-02-15 11:12:54,Account Update,S-QVR5-Z3UK-PZ6Y-2H8DV,,0.0,1.0
17697420665413834681,458759,2018-02-15 11:06:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QVR5-Z3UK-PZ6Y-2H8DV,1190.3226837,1.0
1508992905629272228,458156,2018-02-13 18:45:50,Reward Recipient Assignment,S-QVR5-Z3UK-PZ6Y-2H8DV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18163644412937849500,457580,2018-02-12 04:24:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QVR5-Z3UK-PZ6Y-2H8DV,1.0,1.0
