ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJYE-ENPW-ENCZ-886CX,1e-08,0.80115
13885811931554466888,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PJYE-ENPW-ENCZ-886CX,0.0,1.0
6939211137109447938,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PJYE-ENPW-ENCZ-886CX,0.0,1.0
16844727671062140658,510604,2018-07-10 13:09:25,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8903313262428131256,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PJYE-ENPW-ENCZ-886CX,0.0,1.0
6229387608607556277,504720,2018-06-24 02:13:34,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
915886257208551837,504715,2018-06-24 02:03:22,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2932195829837032525,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,102.13,1.0
17344646627873834161,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,1522.51,1.0
2341464378847311387,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,793.94999999,1.0
5690785386986113931,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,110.48,1.0
5560344002537415169,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,90.91999999,1.0
10201896593373634542,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,875.98999999,1.0
16795927590614992278,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,647.61,1.0
8621716070963198463,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,707.27,1.0
3036672902071793434,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,59.36,1.0
5824524401337629817,499053,2018-06-08 05:22:53,Ordinary Payment,S-PJYE-ENPW-ENCZ-886CX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8982696286889728998,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,47.02,1.0
8225443233956654945,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,31.96,1.0
13497681511055448678,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,670.63,1.0
12000421840104158207,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,52.53,1.0
14765137388206948014,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,91.43,1.0
10264714601638160816,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,26.01,1.0
13188236453387445765,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,47.35999999,1.0
18034329704760897113,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,37.25,1.0
2216663857827030775,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,102.57,1.0
12367130665003607014,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,164.14,1.0
6514809182419449968,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,111.9,1.0
286365752238607348,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,749.05,1.0
6220084376596495123,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,91.4,1.0
2699331661409074106,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,106.66999999,1.0
2984399924188828799,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,62.10999999,1.0
14355264529187317700,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,782.41,1.0
16884503080715980192,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,1631.16,1.0
10385776214524936299,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,98.41,1.0
8852814391660011213,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,166.75,1.0
2197153475936672348,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,127.45999999,1.0
13665378066555399265,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,121.27,1.0
4690917190106995916,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,99.73,1.0
13764623347548248752,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,128.19,1.0
2344483224837078197,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,49.84999999,1.0
11573252435210710256,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,1613.22,1.0
2808457085052537538,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,122.5,1.0
3437971463432638818,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,92.33999999,1.0
5166446230466049768,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,156.51999999,1.0
8046957966959685473,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,149.95,1.0
4864744538682012835,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,976.91,1.0
919752546884277723,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,143.55999999,1.0
930797732667728984,488001,2018-05-08 06:57:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJYE-ENPW-ENCZ-886CX,8.0,2.0
805922200803640614,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,131.70999999,1.0
9501957493266325210,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,761.47,1.0
730397772485390221,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,155.0,1.0
3872944646019326066,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,784.59,1.0
1651187755263472795,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,230.44999999,1.0
5475356654790792996,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,759.97,1.0
6030529238019659465,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,789.65,1.0
7853211299704818361,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,232.52999999,1.0
16964557487998496779,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,983.32,1.0
15848094912850461668,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,157.5,1.0
2604429138363895106,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,94.98,1.0
2018531860321009291,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,110.93,1.0
1181565731857330699,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,109.3,1.0
105268900196522543,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,1652.91,1.0
5082723249132025069,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,104.77999999,1.0
15923642801738436412,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,569.52,1.0
2672056360012070688,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,318.06,1.0
11550279769765740809,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,126.74,1.0
1502871488059132130,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,879.81,1.0
14181580289752887191,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,119.35999999,1.0
11718974280950137265,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,81.96,1.0
5191113121174223290,480453,2018-04-17 03:25:36,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12581104476466241,472974,2018-03-27 05:31:14,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-PJYE-ENPW-ENCZ-886CX,0.0,1.0
8432625634788085099,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,73.82999999,1.0
1508511923191713634,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,109.09999999,1.0
8809605667011473385,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,47.88,1.0
15428517205384631706,471991,2018-03-24 11:20:01,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11571235398226264221,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,33.79,1.0
5706183524541442533,471224,2018-03-22 07:56:43,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-PJYE-ENPW-ENCZ-886CX,0.0,1.0
13438311969391807853,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,842.63,1.0
2735901671875082599,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,760.02999999,1.0
8423694907209495222,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,853.29,1.0
5415599262736430731,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,157.83999999,1.0
7335366321829997788,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,993.68,1.0
12990081674849167868,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,1502.23,1.0
5653943062468650410,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,90.36,1.0
13051448525265074424,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,54.93,1.0
13271108579684538894,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,88.29999999,1.0
18144251847801003414,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,41.51,1.0
12904130275413985380,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PJYE-ENPW-ENCZ-886CX,22.07,1.0
17978991260044493989,467221,2018-03-11 03:27:45,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15371048716301997781,449520,2018-01-20 15:08:20,Reward Recipient Assignment,S-PJYE-ENPW-ENCZ-886CX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
754806524750325242,449519,2018-01-20 15:03:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJYE-ENPW-ENCZ-886CX,8.0,2.0
16837932864651568224,449518,2018-01-20 14:58:02,Account Update,S-PJYE-ENPW-ENCZ-886CX,,0.0,1.0
16814832752493744659,449514,2018-01-20 14:48:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJYE-ENPW-ENCZ-886CX,1.0,1.0
