ID,Height,timestamp,Type,From,To,Amount,Fee
6754855425978485358,164436,2015-11-14 09:13:25,Ordinary Payment,S-WRMV-6T26-CVBA-GWB6G,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
7047979116222918590,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRMV-6T26-CVBA-GWB6G,259.40247893,1.0
5299163219073439094,150935,2015-10-07 15:00:35,Ordinary Payment,S-WRMV-6T26-CVBA-GWB6G,S-69YD-XX8Y-CR4G-GE2Y5,553.0,1.0
2783268074441073333,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRMV-6T26-CVBA-GWB6G,250.79748685,1.0
11377969761180202385,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-WRMV-6T26-CVBA-GWB6G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7545641854438513920,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRMV-6T26-CVBA-GWB6G,304.30664248,1.0
12499763115647585573,139306,2015-09-05 02:47:18,Ordinary Payment,S-WRMV-6T26-CVBA-GWB6G,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
6317719937412609209,133572,2015-08-20 00:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRMV-6T26-CVBA-GWB6G,300.20080188,1.0
16813403867484819525,127141,2015-08-02 01:51:37,Ordinary Payment,S-WRMV-6T26-CVBA-GWB6G,S-69YD-XX8Y-CR4G-GE2Y5,328.0,1.0
16254091924241101917,124540,2015-07-25 18:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRMV-6T26-CVBA-GWB6G,329.34730498,1.0
9097875956439952072,117587,2015-07-06 08:02:13,Ordinary Payment,S-WRMV-6T26-CVBA-GWB6G,S-69YD-XX8Y-CR4G-GE2Y5,898.0,1.0
16107105721012430675,115461,2015-06-30 09:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRMV-6T26-CVBA-GWB6G,300.63912172,1.0
13270574145814745963,110270,2015-06-15 20:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRMV-6T26-CVBA-GWB6G,300.23832395,1.0
11436516491085998818,106181,2015-06-04 10:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRMV-6T26-CVBA-GWB6G,301.57357611,1.0
825497075905762313,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-WRMV-6T26-CVBA-GWB6G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7950816574832233132,73107,2015-03-03 23:12:14,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-WRMV-6T26-CVBA-GWB6G,3.0,1.0
