ID,Height,timestamp,Type,From,To,Amount,Fee
18442326986295797601,779550,2020-07-31 18:22:43,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-4Y3L-HTP3-9HX5-2QU9P,7.8975,0.0441
6744482459739405760,742550,2020-04-19 13:03:50,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-SXJ9-G9TQ-9CMM-2GZ4G,6.0,0.0441
2902248666803876610,741726,2020-04-17 05:53:49,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-US4Q-8US4-HGSX-3TLS5,4.0,0.03675
600406556513025844,739821,2020-04-11 21:27:27,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-KMU4-BEK3-PJAT-DK6ZX,11.0,0.0147
11011165685089019893,739153,2020-04-10 01:14:53,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-SXJ9-G9TQ-9CMM-2GZ4G,6.0,0.03675
12553737900332854155,738972,2020-04-09 12:58:55,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.03675
3878416423839716152,738665,2020-04-08 16:11:26,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0294
7855983152523573095,734908,2020-03-29 03:58:12,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-7HTE-KCWB-N6WS-6HBSQ,1.0,0.02205
1605382898508034565,734382,2020-03-27 16:57:43,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-2JD4-V29C-2A8V-BHZUW,36.0,0.03675
5862283814855426752,733923,2020-03-26 09:43:29,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-SXJ9-G9TQ-9CMM-2GZ4G,13.0,0.03675
13409469699137204446,733414,2020-03-24 23:52:20,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.02205
10506268458271256770,732569,2020-03-22 15:03:56,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-SXJ9-G9TQ-9CMM-2GZ4G,8.0,0.03675
13896008070967927815,732151,2020-03-21 11:12:40,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-SXJ9-G9TQ-9CMM-2GZ4G,8.0,0.02205
12813013269001682290,731927,2020-03-20 20:22:19,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-UMQX-BCPY-T357-F6DWK,8.0,0.05145
8432923455278739568,731642,2020-03-20 00:54:42,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-SXJ9-G9TQ-9CMM-2GZ4G,7.0,0.0441
4266244430117853292,730812,2020-03-17 17:14:11,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-J4AM-VCL6-XMBT-4ATNA,3.0,0.0588
17165016156466813889,730395,2020-03-16 12:53:25,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-SXJ9-G9TQ-9CMM-2GZ4G,3.0,0.02205
3823162168921938921,730330,2020-03-16 08:55:55,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-CX4Z-2HA9-J2XV-AFN3J,22.0,0.05145
5606812560097526979,729676,2020-03-14 13:04:00,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-SXJ9-G9TQ-9CMM-2GZ4G,28.0,0.03675
16060236221165228040,728202,2020-03-10 10:22:59,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-7MA4-XDUM-86TX-BM7WP,16.0,0.0588
17231088417078211628,726680,2020-03-06 03:44:31,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-SXJ9-G9TQ-9CMM-2GZ4G,14.0,0.05145
13219121949542495583,723906,2020-02-27 09:21:12,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-SXJ9-G9TQ-9CMM-2GZ4G,4.0,0.03675
15646043753440985778,723198,2020-02-25 09:48:38,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-BF3G-8TZH-B4CF-EFGXT,1.0,0.0441
3729535537625716060,722821,2020-02-24 08:21:14,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.03675
6403189590034081247,722801,2020-02-24 07:03:04,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-QNDN-EXRR-2RB8-6JQ3S,3.0,0.02205
13051847577857694946,721843,2020-02-21 15:12:45,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-82GV-SSDV-9529-D4NV2,1.0,0.02205
316219989189606530,721032,2020-02-19 07:56:41,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-SF8V-L9ZY-4M45-8335L,5.0,0.02205
17536999603173397077,717637,2020-02-09 20:13:08,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.02205
15656724966344517771,717149,2020-02-08 11:36:23,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-7JXA-JJK7-7QHH-ERLZV,2.0,0.0441
244581449352521853,715062,2020-02-02 15:27:40,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-SXJ9-G9TQ-9CMM-2GZ4G,8.0,0.0147
6226985875975908124,714525,2020-02-01 03:21:52,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-854L-TZ7L-XTAV-FRBNM,5.0,0.0441
8817770544347788652,714402,2020-01-31 19:05:30,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-97UX-G9Z3-84ZH-ETNE6,2.0,0.03675
11208243869266147023,714232,2020-01-31 07:25:33,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-SXJ9-G9TQ-9CMM-2GZ4G,5.0,0.0294
13509421929167294469,714016,2020-01-30 17:06:18,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-YF5V-ZK8Q-HFWJ-ABVRY,2.0,0.0147
176448656750327525,713291,2020-01-28 16:47:26,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-RHU4-J96A-SU2J-A7FQS,2.0,0.0588
18411519426412272850,712278,2020-01-25 20:25:04,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.0147
10979289481895771236,711775,2020-01-24 10:26:18,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-GNGA-8GFM-G95P-7L38M,2.0,0.0147
2039466358865231247,711446,2020-01-23 12:34:03,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0294
14724006627839685213,711343,2020-01-23 05:27:22,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-4J2B-972F-HAFR-7U6PH,4.0,0.0147
4769669606301894656,711278,2020-01-23 01:26:21,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-YS4U-7E5K-YCYF-BQ7EG,6.0,0.03675
6733077772109956838,710973,2020-01-22 05:01:27,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.03675
18370257194380429529,710678,2020-01-21 09:27:25,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-A9DY-VPJW-UE8K-FM7WM,10.0,0.02205
678505244943198919,708915,2020-01-16 10:51:41,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.00735
11710936884153639269,708353,2020-01-14 21:03:19,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-SXJ9-G9TQ-9CMM-2GZ4G,2.0,0.0147
7838926464996011661,708205,2020-01-14 11:22:17,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-SXJ9-G9TQ-9CMM-2GZ4G,3.0,0.0294
16245371366543085767,707950,2020-01-13 18:22:44,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.02205
10227141613390430552,707788,2020-01-13 07:24:32,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.02205
4652469589626510387,707764,2020-01-13 05:51:01,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-HJNU-PUSW-CXNN-34G35,5.0,0.02205
7745954514644561529,707450,2020-01-12 09:16:33,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-SXJ9-G9TQ-9CMM-2GZ4G,5.0,0.02205
4237434794946990175,707108,2020-01-11 09:31:30,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-U428-N259-DC93-ARS65,1.0,0.0147
8246018702888646944,707050,2020-01-11 05:16:07,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0147
5889998998912779656,706985,2020-01-11 01:46:25,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-URHP-NF64-7EHX-FJN62,1.0,0.0147
257636650345954526,706887,2020-01-10 18:34:24,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0147
4682602841839352140,706212,2020-01-08 21:25:54,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
17261000309544869607,706163,2020-01-08 18:13:46,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-7AQV-RB87-GWKR-7VPLD,1.0,0.02205
10350579986411797300,706090,2020-01-08 13:25:27,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-CQA3-STVH-YZCP-E2XFX,7.0,0.02205
10245794582012719754,705963,2020-01-08 04:55:02,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.0294
12509467505934697677,705778,2020-01-07 16:17:52,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-YRQ4-FKL4-94U9-7RL82,5.0,0.0294
11933510484180115596,705704,2020-01-07 11:27:01,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.0294
13700755724621494440,705527,2020-01-06 23:36:01,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-SXJ9-G9TQ-9CMM-2GZ4G,3.0,0.0147
278355889014870489,705495,2020-01-06 21:35:48,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-SXJ9-G9TQ-9CMM-2GZ4G,2.0,0.0147
11858652735648344043,705420,2020-01-06 16:04:33,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-SAQN-PR7U-BDMV-5T2EN,4.0,0.00735
17215632341729090774,705343,2020-01-06 10:46:04,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-SXJ9-G9TQ-9CMM-2GZ4G,4.0,0.0147
3159092196158915847,705308,2020-01-06 08:41:14,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
13736157133005187374,705240,2020-01-06 04:28:13,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-CH9B-4FQ8-LEVA-HXJVU,3.0,0.0294
14666586638873048275,705188,2020-01-06 00:53:40,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-SXJ9-G9TQ-9CMM-2GZ4G,2.0,0.00735
676128042491462754,705174,2020-01-05 23:49:17,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-SXJ9-G9TQ-9CMM-2GZ4G,4.0,0.02205
10230146324755687432,704819,2020-01-04 23:56:21,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-6DRD-ERKM-J425-8TUCP,6.0,0.0294
11839274005034486068,704672,2020-01-04 13:54:24,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.02205
17772340405484290293,704580,2020-01-04 07:44:34,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.00735
10678550499087056557,704562,2020-01-04 06:46:56,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.0294
11405347121405393942,704509,2020-01-04 03:15:16,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-L9KZ-RJ6V-DSYJ-CZUBW,6.0,0.02205
6644788610706594569,704467,2020-01-04 00:21:15,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-G6RX-6D25-NYFF-EUCTS,3.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SXJ9-G9TQ-9CMM-2GZ4G,10.0,0.0294
