ID,Height,timestamp,Type,From,To,Amount,Fee
13942293497340789971,780264,2020-08-02 18:16:28,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.00735
1565057988552962627,741255,2020-04-15 22:17:48,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-QJSQ-NGSR-U2TG-2UNZG,4.0,0.0441
6501386013410726871,740670,2020-04-14 07:12:58,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-NGFK-LLWE-6VD8-99RF2,10.0,0.03675
7131723932284379100,740591,2020-04-14 01:58:53,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-QJSQ-NGSR-U2TG-2UNZG,2.0,0.0294
6033679412585489010,738456,2020-04-08 02:07:42,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-QJSQ-NGSR-U2TG-2UNZG,8.0,0.02205
13807455248479878203,737766,2020-04-06 03:49:59,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-7TJR-EA45-LVBD-BBXFB,4.0,0.0588
643267568696719002,736949,2020-04-03 21:20:09,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-RD5L-65YF-T8WH-8RQJK,2.0,0.0441
5753239059147412008,736862,2020-04-03 15:24:10,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-XALG-M8KH-69AS-CH9DP,23.0,0.0588
3682244053716444491,736203,2020-04-01 19:02:25,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-QJSQ-NGSR-U2TG-2UNZG,5.0,0.0441
13625962787919944235,734644,2020-03-28 10:48:39,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-QJSQ-NGSR-U2TG-2UNZG,3.0,0.0441
10263550335412677989,733139,2020-03-24 05:18:25,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-QJSQ-NGSR-U2TG-2UNZG,19.0,0.0588
15938721640936620100,732942,2020-03-23 16:08:13,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.0441
16540800530369132081,732045,2020-03-21 04:06:19,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-P7JN-WA3M-CXZX-DXGW7,2.0,0.02205
2640517258333938743,731338,2020-03-19 04:25:04,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.0147
495553857473394230,729926,2020-03-15 05:53:37,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-4BW6-6YHA-VTFQ-6LSSS,6.0,0.00735
12399857110867992394,729364,2020-03-13 16:27:52,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-QJSQ-NGSR-U2TG-2UNZG,6.0,0.0294
2043204743400065151,729345,2020-03-13 14:53:34,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.00735
10581491432527687545,728395,2020-03-10 23:09:24,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.0588
3794957270890520211,727415,2020-03-08 05:20:48,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-ASLA-TN9W-A8EU-8D5SF,6.0,0.03675
2793645456377295069,727103,2020-03-07 08:20:43,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-QJSQ-NGSR-U2TG-2UNZG,11.0,0.0441
17970657035308671108,725785,2020-03-03 15:37:54,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-32SH-6KZH-BGEE-7QTWN,4.0,0.0441
9878849776149774494,725049,2020-03-01 14:01:30,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.03675
4444041008759822929,724753,2020-02-29 18:17:47,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-5VR6-29QT-JGNN-AZSLF,12.0,0.0588
3691577157266225052,724294,2020-02-28 11:27:34,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-XVV7-THFX-USVP-8YSE8,10.0,0.05145
7483249547941745120,723996,2020-02-27 15:37:47,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-LEXG-T95B-QKVB-24VQU,11.0,0.03675
6293529503270859765,722519,2020-02-23 12:18:43,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-QJSQ-NGSR-U2TG-2UNZG,2.0,0.00735
51151636179788363,722123,2020-02-22 09:44:11,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-QJSQ-NGSR-U2TG-2UNZG,19.0,0.0441
17301165502007727985,721703,2020-02-21 05:21:15,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-QJSQ-NGSR-U2TG-2UNZG,9.0,0.05145
10001204872357575347,721028,2020-02-19 07:44:29,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-QJSQ-NGSR-U2TG-2UNZG,4.0,0.02205
3294592398348269547,720873,2020-02-18 21:28:00,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-G3L4-GKT2-SS7B-9JZY4,4.0,0.0441
5821171281464898597,719851,2020-02-16 01:05:02,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-QJSQ-NGSR-U2TG-2UNZG,6.0,0.0588
8859848263388682221,719843,2020-02-16 00:45:55,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-9GSE-KHFE-T273-3NMHE,1.0,0.05145
3521938819880129661,717426,2020-02-09 05:46:49,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.03675
13748254767380639075,713887,2020-01-30 08:22:10,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-7P9M-E5WQ-J26L-F8G6S,4.0,0.0294
6775591481589986007,713097,2020-01-28 03:25:58,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-ZF3Y-48N8-EWNW-9L7YD,4.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJSQ-NGSR-U2TG-2UNZG,10.0,0.06615
