ID,Height,timestamp,Type,From,To,Amount,Fee
15974490141506373701,1227847,2023-12-29 23:28:45,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16003676128758587673,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-MUJB-CM8V-M737-BLYS3,0.3,0.02
7220308741210740888,1227791,2023-12-29 19:48:58,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15964309269076160899,1227791,2023-12-29 19:48:58,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-TGGA-WA3S-VQGS-BLNRP,0.001,0.0
2585609027210502346,1227791,2023-12-29 19:48:58,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-PDWC-QJJS-VSD7-FGRVF,0.0088,0.0
7390349053077772662,1227791,2023-12-29 19:48:58,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16855174213667890632,1227791,2023-12-29 19:48:58,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-Q74R-PV5V-78EM-9GRSR,0.158465,0.0
5486608646380346097,1227790,2023-12-29 19:43:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-MUJB-CM8V-M737-BLYS3,0.31,0.02
8401049588634767506,1215927,2023-11-26 20:25:49,Contract Payment,S-MUJB-CM8V-M737-BLYS3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12700569086339654351,1215926,2023-11-26 20:22:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MUJB-CM8V-M737-BLYS3,0.3,0.02
