ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77RA-Y6HP-QSH4-5KAHH,1e-08,0.72765
7296840916600772283,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.2152583,1.0
12127410588657679626,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.35363408,1.0
10450430821783970465,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.48913873,1.0
18175712102563178466,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.49738352,1.0
8922595295165980743,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.50821668,1.0
11257340334108178726,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.19679884,1.0
15325392609298533661,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.47504304,1.0
4851723604550576276,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.25251389,1.0
1796741824767574679,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.13308613,1.0
7199321060762551064,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.64704951,1.0
929342222222494102,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.99748154,1.0
8357612151698114007,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.1770927,1.0
3643782461906936536,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.13273978,1.0
7952776948567867950,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.32666517,1.0
17336395117617962084,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.37950634,1.0
17212438299162907557,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.45504317,1.0
15175043595364328647,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.33365179,1.0
7136329500637467882,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.48064328,1.0
6573543410948159407,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.0238525,1.0
7778784604334984041,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.07758616,1.0
3961371723560334101,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.18190162,1.0
10697208418177894909,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.51803717,1.0
2777257513713296909,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.11509786,1.0
4476460357062241786,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.20818535,1.0
6513745496543318167,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.03367398,1.0
3345006174438169960,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.01331389,1.0
17837746095639230238,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.53507804,1.0
1431351109111854953,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.69100356,1.0
11731014840579819997,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.44412613,1.0
9762305774911569256,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.06847779,1.0
4422164186333316096,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,32.74848156,1.0
10507402556248231513,465353,2018-03-05 21:35:53,Ordinary Payment,S-77RA-Y6HP-QSH4-5KAHH,S-Y5LK-8FK6-QLM2-6W5Z9,480.0,1.0
16169032858032422724,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.66339357,1.0
4768988234396805444,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.31250704,1.0
4405958959501582312,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.86052048,1.0
15885556091336386508,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,7.80998739,1.0
4823295148318675468,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.32894902,1.0
1791702596709153279,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.38470257,1.0
14776719955990657110,460624,2018-02-20 16:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.038312,1.0
7589171483786929782,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.57986172,1.0
6172371419208042312,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,14.46983166,1.0
6971172599393698215,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.51782029,1.0
7060842408828706204,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,22.45155543,1.0
8136025090097176986,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,1.00569078,1.0
17162858302816117619,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.90002008,1.0
3610821610674325055,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.19567764,1.0
14537660273116330758,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,12.49404265,1.0
13391546161790373237,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.32299505,1.0
204353813012334947,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.37246929,1.0
14197330525703589722,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,28.00319281,1.0
16350590101247851243,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.00853936,1.0
6425114742602241792,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.31183071,1.0
15356531414089685507,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,17.79752184,1.0
2331425661356998638,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,26.37626286,1.0
14589337193865214875,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.05442941,1.0
7509727383967757761,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.3523988,1.0
2812396491479972213,447573,2018-01-15 04:45:02,Ordinary Payment,S-77RA-Y6HP-QSH4-5KAHH,S-Y5LK-8FK6-QLM2-6W5Z9,700.0,1.0
11702495032366877833,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.81151898,1.0
4144702714651404205,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.64415803,1.0
331113204243637929,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.06999976,1.0
231353042445030171,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,64.79919116,1.0
3982381999529389885,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.7510844,1.0
1774506749875579931,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.50656477,1.0
15310283678725318498,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,8.90168815,1.0
12051453706860697703,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.99515468,1.0
10369664040138469460,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.47160107,1.0
5858376842031138783,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,32.6513639,1.0
16167129338111883585,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.70693804,1.0
16234597279840916722,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.18902163,1.0
16587270618668871006,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.95916037,1.0
1867168567431271823,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,29.79591239,1.0
665743510615547570,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.24002811,1.0
14140062230566470224,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.00858243,1.0
9171089764416141826,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,26.70169423,1.0
17567410445071982267,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.52947442,1.0
8162926255948374283,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.3855688,1.0
4969601875026924521,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,10.81021814,1.0
8190394778221946824,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.02462016,1.0
8591894453536444968,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.10583349,1.0
2617789479862719921,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.42085336,1.0
3949987682051082925,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.03982598,1.0
5815668055718331284,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,66.05074764,1.0
9817378402328856399,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.1880216,1.0
14925362019396346538,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.95196539,1.0
7481222711524470999,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.31921788,1.0
12505878054684787058,436675,2017-12-15 16:44:56,Ordinary Payment,S-77RA-Y6HP-QSH4-5KAHH,S-Y5LK-8FK6-QLM2-6W5Z9,2100.0,1.0
10627894878162021447,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.72676789,1.0
5903709987171799670,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.75786529,1.0
8368252247000555904,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.81635575,1.0
9914652122269656752,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.69891789,1.0
13028010322853214776,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.40280949,1.0
3291068284525755886,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.2991489,1.0
14521768693995962129,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.06478862,1.0
11795345986084631696,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,8.99559849,1.0
2383210867954140547,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.19231272,1.0
8805327320204630265,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.02217414,1.0
14313716790138056072,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.03056899,1.0
11456666133594966498,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.98581773,1.0
13640790639661028559,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.32214047,1.0
13025558880061417861,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.58401629,1.0
3581938486499475031,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,1.85332666,1.0
9166740992568849642,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.03779274,1.0
12492579335972758603,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,22.1810645,1.0
2634216053490070751,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.64543132,1.0
3448573463518697728,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.07083382,1.0
7484885768173468761,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.00473888,1.0
16884541935540193000,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,22.84259563,1.0
8771029707652465923,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,22.92185849,1.0
18278106047137483269,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.55881278,1.0
5481678568367724646,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.01283024,1.0
15150937618495094370,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.27078692,1.0
4294897608563620749,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,14.52938816,1.0
5675907992180440603,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,34.42378115,1.0
10421152007010593526,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,25.53211054,1.0
16380459519524104304,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,23.35699168,1.0
15470911498489988338,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.96935267,1.0
2481146074385894866,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.64896843,1.0
7063872093097977653,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.30717043,1.0
473334601681458706,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,52.74859326,1.0
18263932046114849651,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.02820821,1.0
1830498520815548094,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.34818466,1.0
10905422276951223516,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,9.87624934,1.0
3961111093863295436,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.87875236,1.0
6913884448072074891,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,189.40811175,1.0
15618482927738060663,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.58772313,1.0
6440006458533952990,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.94730096,1.0
9337692719471105584,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.63118279,1.0
17809556677396279110,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,27.00452046,1.0
10133515239248158830,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.28258237,1.0
14206318411775860080,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.60241528,1.0
2170555002809816758,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,22.42025262,1.0
12712649713438522929,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.91170862,1.0
15912024948791427114,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,1.80463382,1.0
12893332661705978645,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.14045138,1.0
6983680210454843497,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,104.41873845,1.0
4438416431372289139,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.00329147,1.0
14968481802388274377,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.98771942,1.0
11120556869875781628,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,23.54158523,1.0
4957792071151235310,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.68868809,1.0
6470570364782593618,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,23.51108334,1.0
9755749765692404977,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,23.69502151,1.0
5023579267086840971,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.89815842,1.0
9705326328084055754,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.99267744,1.0
6684913782659177273,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,8.9103171,1.0
9065973550303695671,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.62661022,1.0
7119804562666312204,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,22.95253119,1.0
14589815423065016296,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.08813226,1.0
1854417883952172981,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.78893958,1.0
1963162149807198155,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.95438739,1.0
13924311789983906947,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.38257105,1.0
13321582212922997343,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.26310086,1.0
2360290933778379361,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.28499458,1.0
10480893267328593682,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,2.28265958,1.0
16451807186651609057,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.62756681,1.0
10464130869250822488,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.6337546,1.0
8166994233168551419,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,21.95461784,1.0
3212755173144667136,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77RA-Y6HP-QSH4-5KAHH,20.03508387,1.0
