ID,Height,timestamp,Type,From,To,Amount,Fee
10546422412992541426,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,6.7746958,1.0
1772685710567226304,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,6.39836034,1.0
10140683471352206183,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,22.69402401,1.0
3735185125895611079,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,8.56576592,1.0
15648157444309512116,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,42.19263072,1.0
6660418920611248374,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,36.29455054,1.0
14949442430367638111,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,26.32482974,1.0
1435979983361289935,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,10.94961876,1.0
17189712148237753391,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,40.64558492,1.0
7476450675785530684,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,12.87797595,1.0
9579005984104177155,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,18.21042426,1.0
652816378741837797,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,44.37519764,1.0
12065571995741867180,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,21.4877857,1.0
12676504495420077286,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,31.93561597,1.0
243063945286407657,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,15.58143125,1.0
16321982177075742167,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,12.75878224,1.0
18247542493595007447,372782,2017-06-19 14:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,24.0165581,1.0
6252461042443829496,372367,2017-06-18 10:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,37.51173053,1.0
12330218196764294561,371977,2017-06-17 08:19:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,891.72850273,1.0
10811382907913189709,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,25.41423286,1.0
7655927392389858079,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,23.56402341,1.0
6632722523923419292,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,15.06719175,1.0
6321341607161517801,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,63.75415205,1.0
12620722220765026764,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,45.52458995,1.0
11141003643931874949,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,109.25945675,1.0
3295991707860890681,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,27.91885579,1.0
18336614356793786674,369076,2017-06-09 05:58:27,Reward Recipient Assignment,S-349D-ZGVM-ZAG3-HX382,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10023224322734173429,369071,2017-06-09 05:43:39,Reward Recipient Assignment,S-349D-ZGVM-ZAG3-HX382,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12206912217226894200,369010,2017-06-09 01:31:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-349D-ZGVM-ZAG3-HX382,30.48614929,1.0
4029318463876324195,368894,2017-06-08 17:43:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,5.78832249,1.0
14513007276151898912,368635,2017-06-08 00:38:09,Reward Recipient Assignment,S-349D-ZGVM-ZAG3-HX382,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14294412119517136846,368534,2017-06-07 17:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,15.10098282,1.0
6857804571900663798,368153,2017-06-06 16:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-349D-ZGVM-ZAG3-HX382,92.50230916,1.0
7376589791725256546,367786,2017-06-05 15:36:48,Reward Recipient Assignment,S-349D-ZGVM-ZAG3-HX382,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13063245795305069504,367629,2017-06-05 05:02:59,Reward Recipient Assignment,S-349D-ZGVM-ZAG3-HX382,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13213492318458531260,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-349D-ZGVM-ZAG3-HX382,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14461719136071371592,367620,2017-06-05 04:13:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-349D-ZGVM-ZAG3-HX382,9.0,1.0
4860133936940763596,367611,2017-06-05 03:35:49,Account Update,S-349D-ZGVM-ZAG3-HX382,,0.0,1.0
9783549006213023771,364226,2017-05-26 16:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-349D-ZGVM-ZAG3-HX382,1.0,1.0
