ID,Height,timestamp,Type,From,To,Amount,Fee
4868700261664014664,780918,2020-08-04 13:36:46,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-4Y3L-HTP3-9HX5-2QU9P,22.40465,0.0147
11669631914537667106,742466,2020-04-19 07:41:22,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-N634-PBM7-9Q6M-AL6YP,2.0,0.0147
17193059242568402787,742175,2020-04-18 12:05:21,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-N634-PBM7-9Q6M-AL6YP,1.0,0.05145
7401433141900709791,741235,2020-04-15 21:07:19,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-N634-PBM7-9Q6M-AL6YP,18.0,0.03675
8525563386119142181,735958,2020-04-01 02:28:31,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-97FD-ENBV-MXNN-28RRE,2.0,0.05145
7609735262123399538,735541,2020-03-30 22:34:47,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-4H2A-9MRE-FK6R-2R3DM,1.0,0.05145
4538598261869641812,735023,2020-03-29 11:31:50,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-73NJ-M39K-UFS6-ESUKF,1.0,0.0147
7961269956962626405,734167,2020-03-27 02:16:07,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-N634-PBM7-9Q6M-AL6YP,2.0,0.0147
10832656188043006301,733129,2020-03-24 04:32:07,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-RCXU-A7GJ-WMS5-6HGCP,1.0,0.03675
12851555165512480660,732972,2020-03-23 18:05:38,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0441
697781048024644722,732428,2020-03-22 05:29:46,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0441
3476721201813705814,731492,2020-03-19 14:34:03,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0294
1962856501415997948,731014,2020-03-18 06:44:19,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.03675
16630862040256228025,729260,2020-03-13 09:04:03,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-F6R6-S6MR-LMDT-C6UYY,5.0,0.0441
14564345599383593476,729181,2020-03-13 03:39:11,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-N634-PBM7-9Q6M-AL6YP,1.0,0.03675
3215862971481352016,728706,2020-03-11 20:11:36,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-LBDG-BEUU-JY6V-C8AAC,3.0,0.02205
8477271174516640127,728102,2020-03-10 03:11:15,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-3FJ2-EVTN-WXWR-87D5B,5.0,0.0441
7348162849681683380,726817,2020-03-06 12:49:34,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-UBPW-CGGG-YLLR-3L3ZB,26.0,0.0147
10193562895194551243,726628,2020-03-06 00:16:24,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-N634-PBM7-9Q6M-AL6YP,7.0,0.03675
16822778175220427221,726233,2020-03-04 21:51:46,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-N634-PBM7-9Q6M-AL6YP,32.0,0.03675
314362408305382320,725870,2020-03-03 21:16:46,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.0588
15663734277650039069,725655,2020-03-03 07:11:51,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0441
5790895217188651411,725601,2020-03-03 03:20:35,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-N634-PBM7-9Q6M-AL6YP,1.0,0.03675
856432350956774455,724758,2020-02-29 18:41:51,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-BHAN-62NY-U7M3-GZ6XX,3.0,0.00735
13918239523280400913,724424,2020-02-28 20:11:45,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-HG8Q-LSC3-8UR7-ADGRG,11.0,0.0294
4239764806813536635,722403,2020-02-23 04:30:32,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0588
6085791527860523784,720339,2020-02-17 10:04:37,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-N634-PBM7-9Q6M-AL6YP,3.0,0.0588
2356197440923543454,719653,2020-02-15 12:16:47,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-N634-PBM7-9Q6M-AL6YP,10.0,0.0588
3018782275731316115,718513,2020-02-12 07:32:26,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0147
9069406040323937257,718511,2020-02-12 07:18:47,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-LWYH-QKB5-Y5X2-BJVKU,22.0,0.02205
16100089303670821252,718462,2020-02-12 04:11:21,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-N634-PBM7-9Q6M-AL6YP,1.0,0.03675
17598055238143846165,718438,2020-02-12 02:17:31,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-N634-PBM7-9Q6M-AL6YP,9.0,0.0588
8283324913122075495,718321,2020-02-11 18:29:40,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-N634-PBM7-9Q6M-AL6YP,4.0,0.02205
1031572859695627162,718105,2020-02-11 04:18:05,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-PZJW-M8D9-LY2Z-GXXTG,14.0,0.03675
252411090382581868,717923,2020-02-10 15:50:47,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-N634-PBM7-9Q6M-AL6YP,2.0,0.02205
17126312697768531250,717046,2020-02-08 04:07:14,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-N634-PBM7-9Q6M-AL6YP,17.0,0.0294
9619371947224865137,716096,2020-02-05 12:36:13,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0441
17377205778218173657,714784,2020-02-01 20:45:30,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-RF9B-22TY-AGD5-2PKGK,42.0,0.02205
16723130846034072915,712686,2020-01-27 00:23:58,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-N634-PBM7-9Q6M-AL6YP,26.0,0.0441
8874240563900002093,712603,2020-01-26 18:39:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-N634-PBM7-9Q6M-AL6YP,4.0,0.0294
17055801283454529390,711424,2020-01-23 10:57:29,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-N634-PBM7-9Q6M-AL6YP,8.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N634-PBM7-9Q6M-AL6YP,10.0,0.08085
