ID,Height,timestamp,Type,From,To,Amount,Fee
2935539237975618196,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,6.77869129,1.0
8066717980931649668,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,21.69836237,1.0
2732113965665487946,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,20.04857465,1.0
8520124554315822617,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,10.50462735,1.0
4844570644038102653,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,20.73376148,1.0
4267210488155740102,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,20.06517073,1.0
5764852557361716708,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,20.66040565,1.0
13268916683161067380,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,20.3892674,1.0
14577858899330073272,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,10.66123469,1.0
10341824146252296095,446552,2018-01-12 08:05:27,Ordinary Payment,S-T7KH-X5QR-JZ8N-B5YC9,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
18350988843536374372,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7KH-X5QR-JZ8N-B5YC9,21.52254339,1.0
3278577727199903782,445535,2018-01-09 11:36:09,Reward Recipient Assignment,S-T7KH-X5QR-JZ8N-B5YC9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3868096925740247484,444948,2018-01-07 20:08:10,Reward Recipient Assignment,S-T7KH-X5QR-JZ8N-B5YC9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1678148466278169547,444894,2018-01-07 17:09:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T7KH-X5QR-JZ8N-B5YC9,2.0,1.0
3422725043270945062,443800,2018-01-04 15:22:34,Account Update,S-T7KH-X5QR-JZ8N-B5YC9,,0.0,1.0
15053318196774334552,443184,2018-01-02 22:04:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T7KH-X5QR-JZ8N-B5YC9,1.0,1.0
