ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z44H-CQ7G-2ZSR-4RUF7,1e-08,0.77175
15102651341817493409,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.88,1.0
15374002480313515960,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.78,1.0
8405804049124034986,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.32,1.0
2386302886118521574,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.94999999,1.0
9965958415049330237,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.21,1.0
16813155531129379881,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.84,1.0
11442424627547833562,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.08999999,1.0
2393372324066466769,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.63,1.0
1498147704501578671,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.74999999,1.0
11507104612372229735,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.07,1.0
12344029205744289849,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.97,1.0
913246364235349452,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,22.8,1.0
1374941387355545159,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.31,1.0
18051195607296579829,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.85,1.0
17664474517564465326,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.91,1.0
14656225789375883060,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.18,1.0
1822119707278808835,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,22.61999999,1.0
9451054476607387618,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.89,1.0
4220827882067506948,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.30999999,1.0
7063047163385697547,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.73,1.0
17803657725551134414,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.35,1.0
15908250056950056234,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,23.10999999,1.0
14016031945143898587,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.06,1.0
17332097723333475321,485326,2018-04-30 19:06:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z44H-CQ7G-2ZSR-4RUF7,3998.0,2.0
15738338296302114585,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.43,1.0
14052045804220124105,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.04999999,1.0
10928980631772012866,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.63,1.0
14566864312825306098,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,21.61,1.0
3938627218678245013,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.18999999,1.0
11933845842159301484,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.52999999,1.0
6372612365643483092,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.04,1.0
5565774910631233331,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.22999999,1.0
11894801392922041135,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.56999999,1.0
7872715645502426799,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,31.9,1.0
13510251746161580605,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.14,1.0
16660559746489669352,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.26,1.0
12623187269425403586,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.22999999,1.0
2400437907806454584,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z44H-CQ7G-2ZSR-4RUF7,20.5,1.0
5014596185305125420,451212,2018-01-25 08:37:09,Reward Recipient Assignment,S-Z44H-CQ7G-2ZSR-4RUF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
684575907790084782,451202,2018-01-25 07:55:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z44H-CQ7G-2ZSR-4RUF7,1.0,1.0
