ID,Height,timestamp,Type,From,To,Amount,Fee
12196866398714395363,1070901,2022-10-19 17:32:12,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
9898230445761572814,1070901,2022-10-19 17:32:12,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-6H2J-Q9P3-QZU3-A2WCC,375.0,0.0
12658129556723898764,1070901,2022-10-19 17:32:12,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
1107389484202356088,1070900,2022-10-19 17:27:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-WRJL-2QEV-4PZJ-822CX,0.2,0.03
479238626669083203,1070699,2022-10-19 03:51:46,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-WRJL-2QEV-4PZJ-822CX,50500.2,0.04
3176637889198465227,1070699,2022-10-19 03:51:46,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-WRJL-2QEV-4PZJ-822CX,0.0,0.03
10459629078842922869,1065143,2022-10-03 17:18:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,500.10878,0.03
9011682634031961374,1065143,2022-10-03 17:18:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.04
4020663837983899999,1058170,2022-09-14 08:09:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
17997770092319051526,1058170,2022-09-14 08:09:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-MUHK-29XC-24PL-38L39,750.0,0.0
420445324724030614,1058170,2022-09-14 08:09:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
13550009254868873589,1058169,2022-09-14 08:05:49,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-WRJL-2QEV-4PZJ-822CX,0.2,0.03
15275873328866447427,1057989,2022-09-13 20:12:48,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-WRJL-2QEV-4PZJ-822CX,0.0,0.03
16328955101432665602,1057989,2022-09-13 20:12:48,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-WRJL-2QEV-4PZJ-822CX,101000.2,0.03735
14914485435654112569,1053549,2022-09-01 11:57:42,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.04
6057484378267123594,1053549,2022-09-01 11:57:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,1000.10878,0.03
625918193001110781,1046722,2022-08-13 12:19:33,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
7949312629116047940,1046722,2022-08-13 12:19:33,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-FUU2-4HDM-MUVJ-A8Y26,75.0,0.0
10415140033532872307,1046722,2022-08-13 12:19:33,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
3626107161490007614,1046721,2022-08-13 12:14:50,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-WRJL-2QEV-4PZJ-822CX,0.2,0.03
10139964486251087626,1046433,2022-08-12 17:09:01,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-WRJL-2QEV-4PZJ-822CX,10100.2,0.03735
5020855391021314243,1046433,2022-08-12 17:09:01,Arbitrary Message,S-FUU2-4HDM-MUVJ-A8Y26,S-WRJL-2QEV-4PZJ-822CX,0.0,0.03
11662819436588425074,1042344,2022-08-01 08:00:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.04
3856633837733381188,1042344,2022-08-01 08:00:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,100.10878,0.03
2794400029119127259,981347,2022-02-12 19:04:22,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,50750.0,0.0
2249901987523297113,981347,2022-02-12 19:04:22,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,250.09309,0.0
7000261438183072801,981346,2022-02-12 19:01:13,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-WRJL-2QEV-4PZJ-822CX,0.2,0.00735
14166274515356260438,981343,2022-02-12 18:49:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.2,0.00735
7035452278238355464,981342,2022-02-12 18:46:58,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-WRJL-2QEV-4PZJ-822CX,0.2,0.00735
4332160243126295038,981331,2022-02-12 18:02:52,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-WRJL-2QEV-4PZJ-822CX,0.2,0.00735
3483473229930452538,981320,2022-02-12 17:17:20,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-WRJL-2QEV-4PZJ-822CX,0.2,0.00735
9968473352630541701,981312,2022-02-12 16:44:19,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
10543210143454497539,981312,2022-02-12 16:44:19,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-WRJL-2QEV-4PZJ-822CX,50500.2,0.0294
4001573704363845759,948796,2021-11-14 07:46:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,500.10878,0.02205
7001812737414243394,948796,2021-11-14 07:46:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.0294
10750579317376556127,948641,2021-11-13 21:28:20,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
15697859447429118889,948641,2021-11-13 21:28:20,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-PGLY-Q5TS-2NC6-FPDRS,375.0,0.0
11674933022928009732,948641,2021-11-13 21:28:20,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
16528422608251197388,948640,2021-11-13 21:24:51,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
1541408137332263474,948602,2021-11-13 18:43:47,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-WRJL-2QEV-4PZJ-822CX,50500.2,0.0294
6068713359633331868,948602,2021-11-13 18:43:47,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
14076568327133737871,945530,2021-11-05 05:59:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,500.10878,0.02205
1245603341386755676,945530,2021-11-05 05:59:47,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.0294
5018218715205855921,945177,2021-11-04 06:23:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,45449.933115,0.0
9610292077976700465,945177,2021-11-04 06:23:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-3K3C-QJ6Y-A2D7-EZ32E,337.433115,0.0
11887992472282921718,945177,2021-11-04 06:23:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,112.564105,0.0
6039000276215718784,945176,2021-11-04 06:19:38,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
12110917359468281539,945039,2021-11-03 21:10:34,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-WRJL-2QEV-4PZJ-822CX,45450.133115,0.0294
16499130505681544448,945039,2021-11-03 21:10:34,Arbitrary Message,S-3K3C-QJ6Y-A2D7-EZ32E,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
5429436727378106106,943487,2021-10-30 13:40:50,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.0294
6869940471017558834,943487,2021-10-30 13:40:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,450.10878,0.02205
13591084807170600815,943116,2021-10-29 12:51:30,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,15150.0,0.0
15864469346018924772,943116,2021-10-29 12:51:30,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-GFWF-CNTC-BKG4-ATZLJ,112.5,0.0
13332088823102112358,943116,2021-10-29 12:51:30,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,37.764105,0.0
11906659666705752543,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
5677620327517611001,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
13691306894319163668,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
1532122478317913148,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,15150.2,0.0294
11783330814053715650,942496,2021-10-27 19:33:13,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.0294
13914690584736576878,942496,2021-10-27 19:33:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,150.10878,0.02205
5266009401441015599,942153,2021-10-26 20:37:55,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,70700.0,0.0
5537174915263166429,942153,2021-10-26 20:37:55,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-7WBF-JG3J-4FXV-3MJMN,525.0,0.0
3433780960590114883,942153,2021-10-26 20:37:55,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
11929625012824937260,942152,2021-10-26 20:33:25,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
17688813695259600381,942149,2021-10-26 20:19:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-WRJL-2QEV-4PZJ-822CX,70700.2,0.0294
455529664679801417,942149,2021-10-26 20:19:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
5243587474983770452,942146,2021-10-26 20:07:49,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,700.10878,0.02205
8867743575824495846,942146,2021-10-26 20:07:49,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.0294
15793620196508047165,941244,2021-10-24 08:10:53,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,25250.0,0.0
9263032691367770310,941244,2021-10-24 08:10:53,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-7WBF-JG3J-4FXV-3MJMN,187.5,0.0
8054162678248444438,941244,2021-10-24 08:10:53,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
8181212703095850673,941243,2021-10-24 08:09:35,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
9999663671384840343,941241,2021-10-24 07:59:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
7888410927747111038,941241,2021-10-24 07:59:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-WRJL-2QEV-4PZJ-822CX,25250.2,0.0294
7491433730333436620,936512,2021-10-11 04:12:47,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.05145
7597067656774920128,936512,2021-10-11 04:12:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,250.10878,0.0441
2846169502154133957,936418,2021-10-10 21:50:55,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
200537179995053293,936418,2021-10-10 21:50:55,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BRUT-USBV-JU89-BR2H6,375.0,0.0
14256016218442936822,936418,2021-10-10 21:50:55,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
15137174185871229889,936417,2021-10-10 21:46:32,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-WRJL-2QEV-4PZJ-822CX,0.2,0.0441
13066949738262345959,936407,2021-10-10 21:10:20,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-WRJL-2QEV-4PZJ-822CX,50500.2,0.0588
5123801773293925099,936407,2021-10-10 21:10:20,Arbitrary Message,S-BRUT-USBV-JU89-BR2H6,S-WRJL-2QEV-4PZJ-822CX,0.0,0.05145
11658436435882461677,936392,2021-10-10 20:13:36,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,500.12348,0.05145
10763866901771787233,936391,2021-10-10 20:09:48,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-WRJL-2QEV-4PZJ-822CX,0.0,0.0588
