ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KY7K-EL8C-RSB4-5QDZF,1e-08,0.33075
1438359812133115410,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KY7K-EL8C-RSB4-5QDZF,0.01397345,1.0
7189290883566994395,377589,2017-07-03 00:26:38,Reward Recipient Assignment,S-KY7K-EL8C-RSB4-5QDZF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17142203091158321234,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KY7K-EL8C-RSB4-5QDZF,0.09530431,1.0
18016505182511613301,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KY7K-EL8C-RSB4-5QDZF,0.18090074,1.0
13631342297420837257,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KY7K-EL8C-RSB4-5QDZF,12.99013075,1.0
3933375958081246295,376684,2017-06-30 12:08:16,Reward Recipient Assignment,S-KY7K-EL8C-RSB4-5QDZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13251412410871527432,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KY7K-EL8C-RSB4-5QDZF,3.70262617,1.0
14199793213518605068,376291,2017-06-29 09:45:11,Reward Recipient Assignment,S-KY7K-EL8C-RSB4-5QDZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13417894624675368392,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KY7K-EL8C-RSB4-5QDZF,15.947884,1.0
4862826372604897203,375461,2017-06-27 01:49:02,Reward Recipient Assignment,S-KY7K-EL8C-RSB4-5QDZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8484733679310762901,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-KY7K-EL8C-RSB4-5QDZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13462107393810156987,375437,2017-06-27 00:23:09,Reward Recipient Assignment,S-KY7K-EL8C-RSB4-5QDZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15295825856112981230,375420,2017-06-26 23:17:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KY7K-EL8C-RSB4-5QDZF,98.0,2.0
11006079486716878384,375235,2017-06-26 11:02:46,Account Update,S-KY7K-EL8C-RSB4-5QDZF,,0.0,1.0
14818117987654863789,375057,2017-06-25 23:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KY7K-EL8C-RSB4-5QDZF,1.0,1.0
