ID,Height,timestamp,Type,From,To,Amount,Fee
14346337374623413048,780414,2020-08-03 04:12:48,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0147
12433007875335197852,737992,2020-04-06 18:53:15,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
15899790234524161020,737828,2020-04-06 07:49:08,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-QZGB-F5UF-JE8F-FPBNX,1.0,0.0441
5135145197413377313,737046,2020-04-04 03:20:51,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-7WMK-5AGH-YHR8-8LJDT,8.0,0.00735
12819256279337767058,735293,2020-03-30 06:05:05,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-AXQP-HK3U-KD35-HJRN4,1.0,0.03675
3417263285469853031,735056,2020-03-29 13:50:55,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-QZGB-F5UF-JE8F-FPBNX,1.0,0.0588
4437036046276648721,734254,2020-03-27 07:51:02,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-Y4MQ-6M49-W4NX-235HW,2.0,0.03675
13244632620634886674,732613,2020-03-22 18:18:19,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-CCLS-8S6B-HVPM-5TSCY,16.0,0.0147
12659539913818232544,731400,2020-03-19 08:43:18,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-LF2W-7M2Y-HVBZ-B887E,3.0,0.0147
1284151987384167682,731323,2020-03-19 03:39:48,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-QZGB-F5UF-JE8F-FPBNX,6.0,0.0588
5522453852871194006,731272,2020-03-18 23:57:05,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-QZGB-F5UF-JE8F-FPBNX,4.0,0.0147
8383723872768104630,731034,2020-03-18 07:56:38,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-QZGB-F5UF-JE8F-FPBNX,11.0,0.0294
13133992019921589305,730236,2020-03-16 02:50:48,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-QZGB-F5UF-JE8F-FPBNX,4.0,0.05145
14520553680503989244,729671,2020-03-14 12:39:47,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.05145
491867623651901371,727283,2020-03-07 20:16:27,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-TJ58-TM95-AG7A-HURKP,3.0,0.0588
1478755942555938509,725760,2020-03-03 13:34:43,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.02205
14813571229919749720,725642,2020-03-03 06:03:52,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-QZGB-F5UF-JE8F-FPBNX,10.0,0.05145
13376912425750332874,725518,2020-03-02 22:05:02,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-QZGB-F5UF-JE8F-FPBNX,1.0,0.0588
17005603883346279408,725481,2020-03-02 19:05:14,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0441
13659775915027204640,725131,2020-03-01 19:33:27,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-QZGB-F5UF-JE8F-FPBNX,2.0,0.0294
3947828366404018911,723937,2020-02-27 11:28:31,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-UYXS-RH32-AUWX-9BVBP,1.0,0.02205
5903167721780867797,723530,2020-02-26 08:09:42,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-BRD6-PJQT-NUN5-FQE84,2.0,0.0294
10728630392820241601,720558,2020-02-18 00:23:20,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-QZGB-F5UF-JE8F-FPBNX,4.0,0.02205
8196871175716375807,714502,2020-02-01 01:54:39,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0294
4557734436428886524,714047,2020-01-30 19:11:35,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-EL9M-ZF9G-DWB3-2J8QC,7.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZGB-F5UF-JE8F-FPBNX,10.0,0.06615
