ID,Height,timestamp,Type,From,To,Amount,Fee
15566541861813679298,780558,2020-08-03 13:42:12,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-4Y3L-HTP3-9HX5-2QU9P,17.65455,0.03675
405114708018048825,742328,2020-04-18 22:07:46,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-U9GQ-UWLG-HKT9-5PXAL,6.0,0.0441
16037087599921298402,742038,2020-04-18 02:39:03,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-ANCB-LFFB-SKAS-DPWGD,12.0,0.0441
2476042801386565060,740327,2020-04-13 07:58:09,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-U9GQ-UWLG-HKT9-5PXAL,7.0,0.05145
9669268494430264737,739131,2020-04-09 23:47:02,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-U9GQ-UWLG-HKT9-5PXAL,2.0,0.03675
9895254739343167628,738467,2020-04-08 03:01:10,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-U9GQ-UWLG-HKT9-5PXAL,2.0,0.03675
2709696574375256095,737937,2020-04-06 15:25:46,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.05145
16561489212225072747,737180,2020-04-04 12:31:15,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.0294
17772222093601744771,736736,2020-04-03 06:55:22,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.0441
13819119903456676066,736723,2020-04-03 05:38:10,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-CLWC-SDGJ-SABE-5LFQA,4.0,0.0147
10303574218884438732,735383,2020-03-30 11:49:32,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.0588
17125536643296909858,734784,2020-03-28 20:06:33,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-7KAR-SDN9-UKQ3-88DXS,34.0,0.0588
13659265736752119544,733976,2020-03-26 13:15:06,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-U9GQ-UWLG-HKT9-5PXAL,9.0,0.03675
13315729168040253185,732435,2020-03-22 06:00:46,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-U9GQ-UWLG-HKT9-5PXAL,2.0,0.05145
6196124514520792706,731082,2020-03-18 11:40:03,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-U9GQ-UWLG-HKT9-5PXAL,20.0,0.0588
14999796506023436089,730430,2020-03-16 15:47:40,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-U9GQ-UWLG-HKT9-5PXAL,6.0,0.05145
16435382054256852468,729329,2020-03-13 14:04:36,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0441
119402718861300014,728117,2020-03-10 04:20:56,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-U9GQ-UWLG-HKT9-5PXAL,1.0,0.00735
14439284027566106422,724779,2020-02-29 20:05:50,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-T797-RT7U-EJ3J-HXB5W,1.0,0.0147
6529932085553068829,723313,2020-02-25 17:37:10,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.00735
18280278655635076600,721773,2020-02-21 10:26:13,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-9XE2-WJ99-4D99-HGL5N,6.0,0.02205
13994913884196899795,721391,2020-02-20 08:31:16,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0588
14286720925992614830,720684,2020-02-18 08:36:08,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-U9GQ-UWLG-HKT9-5PXAL,5.0,0.02205
1184915671626812214,719773,2020-02-15 19:58:29,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-U9GQ-UWLG-HKT9-5PXAL,4.0,0.02205
10803615243982805254,715541,2020-02-03 23:19:06,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.0147
1483745598509557478,715469,2020-02-03 18:34:31,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-ELYV-WGTD-YSVF-EB85A,5.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9GQ-UWLG-HKT9-5PXAL,10.0,0.05145
