ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VLN-429R-EFNK-4AC65,2.19e-06,0.0735
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VLN-429R-EFNK-4AC65,1e-08,0.6321
7696088726460041227,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4VLN-429R-EFNK-4AC65,0.0,1.0
9112619130012535368,486763,2018-05-04 19:46:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VLN-429R-EFNK-4AC65,0.0,1.0
9041660339765791112,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,10.28114874,1.0
9790920367025256785,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,19.76522999,1.0
11649104302641442404,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,16.8206544,1.0
2284751938660428971,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,4.8602047,1.0
1861625309511199443,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,8.70844413,1.0
6293524774100049235,464791,2018-03-04 07:35:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,10.94181803,1.0
18017979973390289612,463995,2018-03-02 01:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,5.29837299,1.0
1512262061514176247,458649,2018-02-15 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,0.00117136,1.0
16808452841038436804,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,0.01581962,1.0
4880527367210802633,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,4.5348283,1.0
8737728107559004571,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,7.17827787,1.0
3431373508476680452,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,4.41706052,1.0
17751013893414791608,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,3.89037281,1.0
11105199820333322249,453287,2018-01-31 03:57:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4VLN-429R-EFNK-4AC65,2.58973999,1.0
17067820811185130124,452354,2018-01-28 13:23:29,Reward Recipient Assignment,S-4VLN-429R-EFNK-4AC65,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3889681644813688079,444574,2018-01-06 19:15:00,Ordinary Payment,S-4VLN-429R-EFNK-4AC65,S-GL6U-Y5CD-S9TL-G46JY,57.0,1.0
559589785132199664,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VLN-429R-EFNK-4AC65,0.0,1.0
609268875557425299,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,2.0,1.0001
8951534787275682025,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,25.29219912,1.0
10259027570484615115,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,18.35249529,1.0
14241870270346471141,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,90.56265621,1.0
7276688277107437238,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,35.82022907,1.0
178668452267512540,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,8.52646846,1.0
3044223256995501870,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,11.13908747,1.0
18174256710718571108,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,35.00629948,1.0
10016143170744828058,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,8.09002245,1.0
6284772524341635474,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,80.93408786,1.0
5566450048778415924,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,41.94273869,1.0
13890544555124789216,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,90.21881969,1.0
15684907799986947269,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,1.0,1.0
13552491344389386068,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,1.0,2.0
14276702608613843338,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,1.0,3.0
11376449316931056185,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,2.0,2.0
2182398765744921585,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,3.0,3.0
9350853014818856552,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,2.0,2.0
17350132327063627592,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,2.0,2.0
9493924791497197421,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,25.83837014,1.0
17448099820402257504,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,3.0,1.0
546754068975966116,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,3.0,3.0
429812265319115787,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,20.0,1.0
18086496357800622715,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,102.94581193,1.0
7454794152248992233,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,65.03704181,1.0
4271567833291000949,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,2.0,1.0
14023652986626360176,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,5.0,2.0
14491266598514000977,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,43.27769401,1.0
11726486875962505826,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,118.74455471,1.0
1461920417124557700,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,6.0,5.0
10294867301048674652,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,5.0,5.0
5084949952037788090,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,69.61066175,1.0
709964595792239115,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,43.27515618,1.0
6298814382534935920,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,2.0,2.0
220052110354521108,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,4.0,4.0
9745336838785693125,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VLN-429R-EFNK-4AC65,2.0,1.0
4372252829434780557,331495,2017-02-24 03:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,109.70664846,1.0
6932068884780932608,331139,2017-02-23 03:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,732.96663836,1.0
769243649317881670,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,34.56523892,1.0
18272069198284063112,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,20.19278263,1.0
241003632276783043,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,2.0
12072503391586141335,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,62.48084317,1.0
10228460766562152476,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,63.70233377,1.0
12285261929993059957,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4VLN-429R-EFNK-4AC65,51.22056331,1.0
14734725300619553385,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,2.0,2.0
13025738643082668953,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,3.0,2.0
9081628082883604075,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,6.0
15110189083187466740,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,6.0
14500306695717147609,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,6.0,6.0
3101268383324561376,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4VLN-429R-EFNK-4AC65,8.33837288,1.0
16447568503799859819,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,5.0,1.0
12391237362191176926,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,86.6835481,1.0
3463542232992880979,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,5.0,1.0
9494171475083315313,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,12.0,1.0
5316593848830610045,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,7.0,3.0
6467248109436132731,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,49.80442522,1.0
6264124355225410402,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,3.0
1465687299883069526,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,3.0
12930346288889159714,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,20.0,1.0
10275578256130999780,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,127.16765584,1.0
14472095815382682434,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,127.16765584,1.0
13061513082420389955,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,1.0
7631036501565456692,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,15.0,1.0
17669012723895480926,327494,2017-02-12 22:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1294.91579318,1.0
9336648464289535001,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VLN-429R-EFNK-4AC65,10.0,1.0
880813416984316188,327228,2017-02-12 05:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,150.11082219,1.0
7830385652176921784,326866,2017-02-11 05:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1106.7931557,1.0
9865860929922645995,326609,2017-02-10 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,45.23517623,1.0
11250690098208969491,326251,2017-02-09 11:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,308.1790796,1.0
12627787826888011549,325960,2017-02-08 15:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1118.25071336,1.0
12923832051457060715,324592,2017-02-04 20:31:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,158.90076257,1.0
14921114003459128602,324234,2017-02-03 20:20:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,891.93244252,1.0
17951430288346649359,324089,2017-02-03 11:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,309.13593489,1.0
17285434998551308713,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,122.84602873,1.0
12302713801169667458,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,233.46960553,1.0
11193518809925544234,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,126.74140725,1.0
3389999744890598389,321678,2017-01-27 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,99.17681463,1.0
3575575456835721587,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,81.40616393,1.0
5423879384638788312,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,90.29994309,1.0
8029684222181187111,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,122.95328768,1.0
12533203220248432866,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,92.01467968,1.0
11787896645117142914,319868,2017-01-22 15:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,54.1668461,1.0
10970004756862646413,319510,2017-01-21 14:51:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,154.3581246,1.0
959634722740415651,319149,2017-01-20 15:06:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,215.67826643,1.0
13198156568120437017,318788,2017-01-19 14:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1211.84742797,1.0
6215504546304991051,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,140.2019358,1.0
8754261454628138106,318237,2017-01-18 01:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,98.92723771,1.0
8029943866361668264,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,13.12427993,1.0
1955533269449591356,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,194.16076041,1.0
16421114746081601679,316602,2017-01-13 12:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,195.20990426,1.0
13097753376761565600,316243,2017-01-12 11:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,78.82119637,1.0
13292343580454213384,315877,2017-01-11 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,97.95560221,1.0
10430676898183264384,315512,2017-01-10 10:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,102.69503002,1.0
17742785581629828609,315145,2017-01-09 10:24:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,183.77879822,1.0
16123200834669717730,314783,2017-01-08 09:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1221.94178833,1.0
2079021473460841874,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,77.24400554,1.0
16686321178690698381,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,73.40587385,1.0
4465655678784760756,313789,2017-01-05 15:11:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,169.7691318,1.0
10050439115064659777,313427,2017-01-04 14:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,62.16158806,1.0
3331425923140527648,313063,2017-01-03 14:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,101.98711136,1.0
9406185337022980157,312702,2017-01-02 14:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,58.2770649,1.0
1940958532556897321,312343,2017-01-01 14:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,55.45150721,1.0
18310365837853642404,311972,2016-12-31 13:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,37.78020338,1.0
7305225077491262353,311745,2016-12-30 22:16:32,Ordinary Payment,S-4VLN-429R-EFNK-4AC65,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
8847992572379127350,311742,2016-12-30 22:09:13,Ordinary Payment,S-4VLN-429R-EFNK-4AC65,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4847581832501974806,311470,2016-12-30 03:58:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,101.61849967,1.0
550956480451294260,311111,2016-12-29 03:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,997.24887371,1.0
6927438581984047143,310915,2016-12-28 14:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,155.50824535,1.0
6003341887175064185,310555,2016-12-27 14:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1320.64578595,1.0
17602224510155948893,310542,2016-12-27 13:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,77.14416547,1.0
16436096900273597338,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,139.81807202,1.0
10727581545204126835,309809,2016-12-25 12:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,99.88741037,1.0
9116657270251514789,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,100.65022789,1.0
8842385237983522562,309090,2016-12-23 12:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,125.69292632,1.0
13409330184805252509,308718,2016-12-22 11:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,79.19104631,1.0
17847373661730585072,308326,2016-12-21 08:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,104.31037806,1.0
1750850568515027199,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,39.37193469,1.0
11451229265925301507,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,66.06061107,1.0
1722938626310270037,307244,2016-12-18 08:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,131.61693797,1.0
16535071004999739456,306885,2016-12-17 07:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,76.68961027,1.0
2174230732234581622,306523,2016-12-16 07:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,89.63655736,1.0
7248437680208266915,306155,2016-12-15 06:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,39.05477525,1.0
11087844815756993783,305795,2016-12-14 06:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,57.0664409,1.0
5942144633522274757,305436,2016-12-13 06:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,211.03153133,1.0
12557747512785788172,305070,2016-12-12 05:58:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,1339.70432244,1.0
3328405075653267585,304742,2016-12-11 08:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,287.12647792,1.0
18364267005257291322,304375,2016-12-10 08:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,311.12983317,1.0
12139460527784092729,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,86.37034714,1.0
12519658216123870250,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,122.35523842,1.0
17886778743825946496,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,41.81369461,1.0
3073212197096612215,302666,2016-12-05 12:46:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,64.62321082,1.0
11590600294768491596,302307,2016-12-04 13:07:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,170.9135091,1.0
17172811347641117735,301945,2016-12-03 12:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,63.23807503,1.0
1728026402610352346,301582,2016-12-02 12:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,376.53372022,1.0
4049140949882102787,301418,2016-12-02 01:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,103.70250013,1.0
8177501892769188960,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,49.54820947,1.0
2556379608184329798,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,158.02817157,1.0
8226245369180007954,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,47.40361098,1.0
9286620306476239641,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,147.96928547,1.0
4048302789958399755,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,25.2086868,1.0
9245151565467602595,298457,2016-11-23 18:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,7.36159474,1.0
16872866661548121305,297904,2016-11-22 05:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,23.23777372,1.0
2077622621315355574,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,70.80400729,1.0
3276050219881585713,297169,2016-11-20 04:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VLN-429R-EFNK-4AC65,176.10177351,1.0
