ID,Height,timestamp,Type,From,To,Amount,Fee
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,11.78771289,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,38.46962928,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,56.19044782,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,42.47713211,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,60.86621654,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,17.18282546,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,50.88944283,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,44.68414927,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,60.60539815,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,42.76045158,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,59.36795846,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,7.89341744,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,57.36978603,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,52.88299037,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,58.41035771,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,14.24081035,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,50.99998517,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,54.61874337,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,15.2410372,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,53.23262978,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,54.51400009,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,21.27271742,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,63.32821937,0.00735
12244648966838825660,712037,2020-01-25 04:34:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LY9S-3R6Y-5L5E-8DCMJ,0.0,0.05145
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,56.04794361,0.00735
13254684692803610148,710312,2020-01-20 08:44:45,Ordinary Payment,S-LY9S-3R6Y-5L5E-8DCMJ,S-GZM3-KTVH-TSX6-2ZJCY,5.0,0.441
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,34.74372012,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,51.2307213,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,72.9005588,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,51.39188252,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,13.125875,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,72.75561923,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,57.87646083,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,17.61425487,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,60.44382613,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,65.02189092,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,2.47902712,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,58.28866493,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,69.78943681,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,27.5627192,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,66.08902746,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,77.9415776,0.00735
2288834822541024889,695676,2019-12-10 09:22:15,Ordinary Payment,S-LY9S-3R6Y-5L5E-8DCMJ,S-7XLS-SAQR-TZQY-8VH2F,1.0,0.147
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,39.86478032,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,65.47250689,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,52.27475805,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,29.73114604,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,65.03816658,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,54.48299428,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,61.23228481,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,51.40283362,0.00735
7211599148229149566,685365,2019-11-11 13:27:40,Reward Recipient Assignment,S-LY9S-3R6Y-5L5E-8DCMJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10896662781457337120,685364,2019-11-11 13:19:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LY9S-3R6Y-5L5E-8DCMJ,0.01,0.00735
5965712457328401743,685363,2019-11-11 13:16:13,Ordinary Payment,S-25HE-TYCW-RWRK-262K3,S-LY9S-3R6Y-5L5E-8DCMJ,0.2,0.00735
1934263620854835869,685346,2019-11-11 12:22:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LY9S-3R6Y-5L5E-8DCMJ,0.00735,0.00735
