ID,Height,timestamp,Type,From,To,Amount,Fee
17666984089355903472,346795,2017-04-07 22:43:37,Ordinary Payment,S-MD2B-KUE4-YB9T-DDJFE,S-MWDP-Q3GK-JVXH-D5P8Y,1064.32759077,1.0
17450683438049123271,287394,2016-10-23 17:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
4754832128247601821,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,58.5136,1.0
1224599563716021999,287090,2016-10-22 20:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
7284818691051469250,287090,2016-10-22 20:41:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
12539684557447065236,287006,2016-10-22 15:03:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,89.701,1.0
17675969631650315848,286579,2016-10-21 10:23:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,70.2846,1.0
1977571526756398655,286355,2016-10-20 19:13:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
8034542739883780381,286355,2016-10-20 19:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
9888912200094859983,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
5052667996263809684,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
14038654896016941958,284923,2016-10-16 19:28:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,72.038,1.0
16861981429690799923,284898,2016-10-16 17:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
8048032954953744072,284898,2016-10-16 17:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
5983841693197371498,284455,2016-10-15 12:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
12588564042875054765,284454,2016-10-15 11:51:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
3364275891348691645,284454,2016-10-15 11:51:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
14901202362581300361,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,103.7856,1.0
11158825598481075471,283831,2016-10-13 18:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
4546717499153142475,283817,2016-10-13 17:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
10425885655888556367,283686,2016-10-13 08:19:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,72.2988,1.0
17253492049031033453,283400,2016-10-12 13:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
15009029812922003529,283399,2016-10-12 13:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
405699917762780521,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,124.27105846,1.0
7555611467301903877,282988,2016-10-11 09:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
12760953390503118039,282796,2016-10-10 20:51:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,92.55929538,1.0
2533262621563085206,282624,2016-10-10 09:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
3790560566474583851,282533,2016-10-10 02:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
617534696678211988,282532,2016-10-10 02:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
14480470543430914261,282363,2016-10-09 15:57:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,116.28483231,1.0
9860510778873582498,282101,2016-10-08 21:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
10627578449285308396,282100,2016-10-08 21:20:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
11674454123433684840,281416,2016-10-07 00:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,10.0,1.0
14153530470101526728,281416,2016-10-07 00:14:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
613693276854183898,281416,2016-10-07 00:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
4424646198816703047,280716,2016-10-05 01:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
6082533983004611072,280716,2016-10-05 01:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,10.0,1.0
7057563417877685934,280716,2016-10-05 01:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
13668666455014760378,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MD2B-KUE4-YB9T-DDJFE,80.59080462,1.0
3034893335667810496,280267,2016-10-03 18:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
17774530137784967012,279970,2016-10-02 22:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
17723820951567754998,279969,2016-10-02 22:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,10.0,1.0
11093696431871609365,279812,2016-10-02 12:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
583285037798868608,279752,2016-10-02 08:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
15532285744726520924,279645,2016-10-02 01:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,10.0,1.0
15955376658708220720,279640,2016-10-02 00:51:24,Reward Recipient Assignment,S-MD2B-KUE4-YB9T-DDJFE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3426125643618296457,279636,2016-10-02 00:25:11,Account Update,S-MD2B-KUE4-YB9T-DDJFE,,0.0,1.0
5814899020334183590,279635,2016-10-02 00:23:58,Reward Recipient Assignment,S-MD2B-KUE4-YB9T-DDJFE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10127730158291256738,279631,2016-10-02 00:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD2B-KUE4-YB9T-DDJFE,5.0,1.0
16846586081179352830,279631,2016-10-02 00:12:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD2B-KUE4-YB9T-DDJFE,3.0,1.0
6074543027364444039,279631,2016-10-02 00:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD2B-KUE4-YB9T-DDJFE,10.0,1.0
