ID,Height,timestamp,Type,From,To,Amount,Fee
2114244661604179555,318260,2017-01-18 03:21:54,Ordinary Payment,S-SPVZ-UAC4-TPLT-8J4QC,S-TP9T-2WS7-3DSB-C57VG,74.0,1.0
16853879700207914870,311475,2016-12-30 04:10:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
803664032555263948,311475,2016-12-30 04:10:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
6502428834864056225,311475,2016-12-30 04:10:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
11078801825493354960,310224,2016-12-26 16:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
16831179006408153568,310224,2016-12-26 16:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
39746857444743155,310224,2016-12-26 16:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
9679829759961936016,309892,2016-12-25 17:56:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
2345760038096202266,309892,2016-12-25 17:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
2452632603357810911,309892,2016-12-25 17:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
2850067462380429746,309892,2016-12-25 17:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
11805796791334560739,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
13122744523135982643,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
16010917327026767615,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
11927983289894308490,308830,2016-12-22 18:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
9749546022979957358,308829,2016-12-22 18:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
6837399899237751231,308829,2016-12-22 18:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
7727196474083463908,308829,2016-12-22 18:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
3046178062853031292,308159,2016-12-20 21:48:41,Ordinary Payment,S-SPVZ-UAC4-TPLT-8J4QC,S-ZZAD-JRXV-AQKL-C932D,73.0,1.0
11061428098365819458,308147,2016-12-20 20:56:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
6553817213393433210,308147,2016-12-20 20:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
7231674320258664361,308147,2016-12-20 20:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
2554983137483486684,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
9704840795140306926,307750,2016-12-19 17:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
6592100115669105317,307750,2016-12-19 17:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
14495636076522605274,306259,2016-12-15 14:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
16850166893326677404,306259,2016-12-15 14:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
7510879732062411644,306259,2016-12-15 14:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
7669213119264079463,306259,2016-12-15 14:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPVZ-UAC4-TPLT-8J4QC,3.0,1.0
1240923569426321651,306258,2016-12-15 13:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
11695844516083229142,303785,2016-12-08 16:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
11232454766235143156,303784,2016-12-08 16:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
13177016824262625222,303257,2016-12-07 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
16202982703813329088,303257,2016-12-07 04:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
14141250458688916252,302719,2016-12-05 16:31:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
3954554655152435621,302719,2016-12-05 16:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPVZ-UAC4-TPLT-8J4QC,5.0,1.0
