ID,Height,timestamp,Type,From,To,Amount,Fee
8557749280348152925,485701,2018-05-01 20:04:47,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,4226.0,1.0
14741348664148414943,483168,2018-04-24 18:11:46,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,1045.0,1.0
17799928039243320195,482743,2018-04-23 14:06:12,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,5668.0,1.0
1506483533907239357,457400,2018-02-11 16:10:06,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,4900.0,1.0
11853825599509990727,437468,2017-12-17 22:24:43,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,7875.0,1.0
18393964652141631383,433117,2017-12-05 18:29:38,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,2665.0,1.0
11957246490509837521,425591,2017-11-14 17:34:05,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,2780.0,1.0
8051336922512354021,421141,2017-11-02 06:44:18,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,1470.0,1.0
5068323652724196919,419529,2017-10-28 18:44:07,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,6600.0,1.0
3085239106445939009,406472,2017-09-22 05:27:38,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,12000.0,1.0
2506956277500875835,400155,2017-09-04 13:23:27,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,20002.0,2.0
2464081853822411391,376330,2017-06-29 12:57:35,Account Update,S-QLWS-P836-8ZM3-DT4PJ,,0.0,1.0
12781240317934820534,372316,2017-06-18 07:24:58,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,9000.0,1.0
15518511547347473523,370011,2017-06-11 20:11:42,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,100.0,1.0
16950769178767445555,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QLWS-P836-8ZM3-DT4PJ,13.72482081,1.0
17048673649326560039,366754,2017-06-02 18:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLWS-P836-8ZM3-DT4PJ,99.0,1.0
2735271268024865025,366753,2017-06-02 18:16:32,Reward Recipient Assignment,S-QLWS-P836-8ZM3-DT4PJ,S-QLWS-P836-8ZM3-DT4PJ,0.0,1.0
15848105771466634011,366689,2017-06-02 13:53:33,Reward Recipient Assignment,S-QLWS-P836-8ZM3-DT4PJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13124020338677536855,366682,2017-06-02 13:41:00,Reward Recipient Assignment,S-QLWS-P836-8ZM3-DT4PJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1942220548790192462,366549,2017-06-02 04:39:37,Reward Recipient Assignment,S-QLWS-P836-8ZM3-DT4PJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7177184806955311219,366059,2017-05-31 19:55:13,Ordinary Payment,S-QLWS-P836-8ZM3-DT4PJ,S-7S2U-3GVG-KS4W-FAZ8T,4.0,1.0
12722127389276374843,366057,2017-05-31 19:50:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLWS-P836-8ZM3-DT4PJ,10.0,1.0
