ID,Height,timestamp,Type,From,To,Amount,Fee
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.06822657,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.38504431,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.40050654,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.61341665,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.57271055,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.38640839,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.19294501,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.72541347,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.97348845,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.35987167,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.03135522,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.95525618,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.63267699,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.0960934,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.88644868,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,21.05192517,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,21.21714176,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,21.60836288,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.22591577,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.78631599,0.05145
739868406229162714,519586,2018-08-04 16:29:04,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.29392941,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.10699833,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.04689074,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.01252331,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.28014195,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.03761798,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.06575164,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.11385481,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.07277122,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.04158934,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.49451786,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.06051681,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.00910492,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWAU-S4TE-MZT6-AHSAA,1.1173846,0.01
9846554685701110860,516628,2018-07-27 10:50:30,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
17082926707380399933,514452,2018-07-21 08:03:03,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5422777988257413154,510733,2018-07-10 22:16:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.0016338,0.0735
1747719512885909365,509386,2018-07-07 03:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.32556817,0.0735
5685440991906089582,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.22548025,0.0735
7151348624178345444,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.09669285,1.0
9282261658657538274,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.27913754,1.0
14706557772946314126,497278,2018-06-03 06:26:36,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8001880676159683790,497259,2018-06-03 05:00:41,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13581815824755528474,496387,2018-05-31 18:13:46,Ordinary Payment,S-RWAU-S4TE-MZT6-AHSAA,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
828817063535745906,496314,2018-05-31 13:15:05,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4715283168916986974,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.21612716,1.0
4703290213797428005,492897,2018-05-21 23:56:29,Account Update,S-RWAU-S4TE-MZT6-AHSAA,,0.0,1.0
2935205109494621646,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWAU-S4TE-MZT6-AHSAA,20.13463068,1.0
17048513728257692266,490971,2018-05-16 14:32:09,Reward Recipient Assignment,S-RWAU-S4TE-MZT6-AHSAA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18237227433301436195,490919,2018-05-16 11:36:17,Ordinary Payment,S-837B-WB3V-F6VB-9ZEMU,S-RWAU-S4TE-MZT6-AHSAA,2.0,1.0
