ID,Height,timestamp,Type,From,To,Amount,Fee
9254992362654716037,780269,2020-08-02 18:33:11,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-4Y3L-HTP3-9HX5-2QU9P,33.5002,0.0735
17185382880098674074,740287,2020-04-13 04:44:00,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-HDS5-PGE9-9YRL-AH6U2,23.0,0.03675
11474927065215243904,736821,2020-04-03 12:20:09,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-79ND-JCU6-92BS-7B238,2.0,0.0294
4219006416574453848,736772,2020-04-03 09:25:17,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-HDS5-PGE9-9YRL-AH6U2,11.0,0.00735
16100638098336668739,736731,2020-04-03 06:39:24,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.05145
18215101936138458315,734459,2020-03-27 22:14:37,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-HDS5-PGE9-9YRL-AH6U2,4.0,0.02205
13542610179678038161,733188,2020-03-24 08:52:11,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0588
11273117564137524409,732200,2020-03-21 14:22:40,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-HDS5-PGE9-9YRL-AH6U2,2.0,0.0147
7314179600931535775,732096,2020-03-21 07:31:58,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-PLFB-ET2Q-Q6UB-BB3EA,1.0,0.03675
4826677677706138893,731643,2020-03-20 00:54:54,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-HDS5-PGE9-9YRL-AH6U2,1.0,0.0441
6070931718598472618,727710,2020-03-09 00:36:05,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-MYF5-354R-J2NP-EFU2M,1.0,0.0294
2368027188195966314,727216,2020-03-07 15:56:56,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-HDS5-PGE9-9YRL-AH6U2,1.0,0.0588
10419015801613766425,724574,2020-02-29 06:15:48,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0294
3877882073458814120,723393,2020-02-25 22:45:31,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-LQXV-346J-YWSA-GF8C6,5.0,0.0294
8733127352920962853,722819,2020-02-24 08:00:50,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-HDS5-PGE9-9YRL-AH6U2,5.0,0.0147
10989234363713292803,722228,2020-02-22 16:43:04,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-Q5FC-8B7V-MPQ5-9JBQK,6.0,0.05145
1310209557813765774,722169,2020-02-22 12:42:04,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-ZWTJ-6D49-SRTP-AUNP4,3.0,0.02205
14325515494042244050,720153,2020-02-16 21:19:12,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-HDS5-PGE9-9YRL-AH6U2,2.0,0.0147
18206019612201901056,719925,2020-02-16 05:50:07,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-HDS5-PGE9-9YRL-AH6U2,8.0,0.02205
7216201894429538211,719293,2020-02-14 11:52:21,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-HDS5-PGE9-9YRL-AH6U2,1.0,0.05145
7229968024792366833,719013,2020-02-13 16:58:44,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-U2BJ-AK9R-2CHP-43S2P,13.0,0.0441
9850461563010654460,718534,2020-02-12 08:53:01,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-HDS5-PGE9-9YRL-AH6U2,8.0,0.0441
1492820139994294642,716827,2020-02-07 13:58:30,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-HDS5-PGE9-9YRL-AH6U2,2.0,0.05145
4559999810348829765,715043,2020-02-02 14:11:31,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-HDS5-PGE9-9YRL-AH6U2,5.0,0.0588
17259670066685441119,712835,2020-01-27 10:07:41,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-6TAL-BWNP-NLBR-CY7TV,8.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDS5-PGE9-9YRL-AH6U2,10.0,0.0735
