ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-YC43-ZCS2-2236-BF2VX,2.998e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-YC43-ZCS2-2236-BF2VX,1.13e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-YC43-ZCS2-2236-BF2VX,0.00450606,0.0735
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,4.78213101,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,4.53365436,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,4.77587331,0.03675
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,4.78777164,0.0147
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,4.79584355,0.0441
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,4.94738032,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.12483,0.03675
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.64165602,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.47333666,0.0294
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.01321069,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.20532841,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.1653179,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.11917841,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.26717964,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.26992043,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.49748984,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.43132307,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.27728882,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.4411393,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.47705476,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.50507467,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.65680295,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,5.37379672,0.0441
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.95408805,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.9447346,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.97937964,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.85522701,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.79159114,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.71490941,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.87438444,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.88941009,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,2.07458055,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.20355545,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.21106428,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.17827191,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.20557627,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.44789144,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.23802154,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.26363528,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.32296216,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.12553233,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.13973595,0.0147
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.40640904,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.1928747,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.27598571,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.28625437,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.28637282,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.49780439,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.36068758,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.4700569,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.37538654,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.37113259,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.43944142,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.96951859,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.10735711,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.34090749,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.94311304,0.0147
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.00400008,0.0147
2026586272910655989,823740,2020-12-01 16:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.0431539,0.02205
1461465119642177275,823381,2020-11-30 16:06:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.0371621,0.0294
10190642921970680899,823018,2020-11-29 16:04:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.19189781,0.0441
8227809394676577219,822661,2020-11-28 16:05:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.18927706,0.0294
18164307863012680256,822300,2020-11-27 16:03:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.18508911,0.0441
14150891234254244087,821941,2020-11-26 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.20074807,0.02205
4414502168516865273,821579,2020-11-25 16:06:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.32781385,0.0441
18075328581910452160,821221,2020-11-24 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.43683155,0.05145
8781185355828235750,820861,2020-11-23 16:06:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.34462344,0.03675
14543668161022803419,820501,2020-11-22 16:04:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.19815398,0.05145
12056386994407895752,820139,2020-11-21 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.51006316,0.05145
2433708096047338750,819781,2020-11-20 16:02:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.49212172,0.05145
7648497737093889500,819467,2020-11-19 19:01:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.51992813,0.02205
3224248535304582983,819065,2020-11-18 16:06:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.52964762,0.0294
9442920720427332894,818704,2020-11-17 16:04:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.68568703,0.0441
5057461240856860416,818342,2020-11-16 16:03:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.60392962,0.05145
13606565698434792862,817982,2020-11-15 16:05:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.86791408,0.03675
1898055041128798894,817623,2020-11-14 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.31510301,0.0294
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,1.51499821,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.84414574,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.87190679,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.65866389,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.74631614,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.00122133,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061235,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00122137,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00122137,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061068,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061068,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00122137,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00122137,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00122137,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00122137,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061068,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061068,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061068,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-YC43-ZCS2-2236-BF2VX,0.00061068,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.70847975,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.70740344,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.50146631,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.43054552,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.39972448,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.42761893,0.0147
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-YC43-ZCS2-2236-BF2VX,0.42942509,0.0147
