ID,Height,timestamp,Type,From,To,Amount,Fee
13671590002746123956,780985,2020-08-04 18:12:39,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-4Y3L-HTP3-9HX5-2QU9P,8.44875,0.0735
7335987240995114138,742494,2020-04-19 09:24:30,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-99HM-6DEN-Z9U2-E52DQ,4.0,0.0441
8389640222910094916,741983,2020-04-17 22:57:21,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-AGWR-9UUE-843F-4EYJB,3.0,0.03675
11782920097154163606,741858,2020-04-17 14:29:22,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-AGWR-9UUE-843F-4EYJB,2.0,0.03675
14105507681723882108,741648,2020-04-17 00:56:22,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-GF89-T87A-GVU9-CXYGH,4.0,0.03675
5855121663642240180,741405,2020-04-16 08:15:38,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-AGWR-9UUE-843F-4EYJB,7.0,0.0588
2216825451360646330,740756,2020-04-14 12:54:18,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-94WN-EHK2-CGPV-4TUNP,1.0,0.03675
13895681654837512194,740609,2020-04-14 02:51:46,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-AGWR-9UUE-843F-4EYJB,2.0,0.03675
1069870184479052715,740093,2020-04-12 16:22:49,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-AGWR-9UUE-843F-4EYJB,2.0,0.0294
14561147868826151874,739231,2020-04-10 06:14:46,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-LYTN-VJJC-WAP7-4GFTL,9.0,0.02205
11908042652952105780,738826,2020-04-09 03:23:22,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-AGWR-9UUE-843F-4EYJB,4.0,0.0294
11636173172155364063,738214,2020-04-07 10:22:00,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-CF9R-3MGL-CZEY-GVNZM,10.0,0.03675
3242404506835013120,737997,2020-04-06 19:04:38,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-AGWR-9UUE-843F-4EYJB,15.0,0.05145
7192067521520112242,736920,2020-04-03 19:18:45,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.0294
9074843156608841968,736632,2020-04-02 23:38:02,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-QGA7-MZ38-5ZUD-DFZU7,1.0,0.0294
14974518702517845433,735955,2020-04-01 02:16:44,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-HGJE-FS83-9R7A-FR6LZ,3.0,0.0294
6541655205914577781,733446,2020-03-25 01:55:02,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-AGWR-9UUE-843F-4EYJB,2.0,0.0441
14087046984181796835,733207,2020-03-24 09:50:28,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-Z3ZA-VAFU-NQZB-B8222,6.0,0.03675
436017017352417091,733046,2020-03-23 23:06:40,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-AGWR-9UUE-843F-4EYJB,2.0,0.0147
11113438868269824325,732055,2020-03-21 04:41:01,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-Y6NB-XM3F-UR92-3CCGR,25.0,0.02205
3900377292516566031,731945,2020-03-20 21:36:21,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-AGWR-9UUE-843F-4EYJB,2.0,0.0441
17311998550567228444,731815,2020-03-20 12:23:42,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-AGWR-9UUE-843F-4EYJB,18.0,0.03675
14084950139533178729,730843,2020-03-17 19:17:29,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-LRAJ-WWCM-MELQ-62FMY,54.0,0.0294
17343781004725714634,729935,2020-03-15 06:21:37,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-AGWR-9UUE-843F-4EYJB,2.0,0.0147
5269807514064724127,729060,2020-03-12 19:46:49,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-AGWR-9UUE-843F-4EYJB,3.0,0.0294
6511918938628263110,727896,2020-03-09 13:27:34,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-AGWR-9UUE-843F-4EYJB,7.0,0.03675
11909499578231347962,727525,2020-03-08 12:33:52,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-AGWR-9UUE-843F-4EYJB,1.0,0.02205
8450559581508154048,727417,2020-03-08 05:25:33,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-Q4AU-BZBK-XQSM-BR5CZ,115.0,0.0441
12301121941239828365,727066,2020-03-07 05:23:18,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-AGWR-9UUE-843F-4EYJB,24.0,0.0588
383606350797353410,726708,2020-03-06 05:21:48,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-AGWR-9UUE-843F-4EYJB,22.0,0.0294
12803331250364231374,722590,2020-02-23 17:00:39,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-AGWR-9UUE-843F-4EYJB,73.0,0.0294
13540751217471740854,722021,2020-02-22 03:04:26,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-AGWR-9UUE-843F-4EYJB,1.0,0.0147
9434516763250846357,718309,2020-02-11 17:35:09,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-AGWR-9UUE-843F-4EYJB,40.0,0.00735
14189237063109629540,717482,2020-02-09 10:00:14,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-JDKP-LP8F-YPD7-5NLA6,2.0,0.02205
10939638114402225575,717176,2020-02-08 13:29:43,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-AGWR-9UUE-843F-4EYJB,5.0,0.0588
3586614659462441381,716663,2020-02-07 02:49:58,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-4B64-Z9GX-KZKH-262E8,4.0,0.0294
1097582409739693410,715502,2020-02-03 20:49:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-AGWR-9UUE-843F-4EYJB,5.0,0.0588
10851212858499060856,715212,2020-02-03 01:32:02,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-YL3A-JSXA-YTFB-849HV,9.0,0.0294
5907263992701905003,714531,2020-02-01 03:44:13,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-AGWR-9UUE-843F-4EYJB,5.0,0.02205
17348297389606385358,714380,2020-01-31 17:30:46,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-AGWR-9UUE-843F-4EYJB,2.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGWR-9UUE-843F-4EYJB,10.0,0.0735
