ID,Height,timestamp,Type,From,To,Amount,Fee
15113520021670968204,1213269,2023-11-19 11:14:21,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.09
8866545937666602749,1205487,2023-10-28 19:49:37,Contract Payment,S-DT7C-FBRJ-SKBF-F3449,S-C3DK-J9AS-N7K7-DN2HW,164.10960162,0.0
2541590100499999929,1205487,2023-10-28 19:49:37,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15709126773334393693,1205487,2023-10-28 19:49:37,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
17785368130329402204,1205486,2023-10-28 19:45:28,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-DT7C-FBRJ-SKBF-F3449,1.8,0.01
15338383041885716209,1203991,2023-10-24 16:01:22,Contract Payment,S-DT7C-FBRJ-SKBF-F3449,S-BHHY-VRED-FPHU-A8BSU,13.50606698,0.0
3188597219485587046,1203991,2023-10-24 16:01:22,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
371927500092207243,1203990,2023-10-24 15:58:39,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-DT7C-FBRJ-SKBF-F3449,1.8,0.01
8116971907781762045,1203901,2023-10-24 10:05:41,Contract Payment,S-DT7C-FBRJ-SKBF-F3449,S-BHHY-VRED-FPHU-A8BSU,14.33260348,0.0
7026253123797619902,1203901,2023-10-24 10:05:41,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
17102750268693483986,1203901,2023-10-24 10:05:41,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
14120534675359551126,1203900,2023-10-24 10:01:20,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-DT7C-FBRJ-SKBF-F3449,1.8,0.01
15494795837138504003,1203682,2023-10-23 19:30:33,Contract Payment,S-DT7C-FBRJ-SKBF-F3449,S-DUP4-EV2S-KBV9-B8WVM,615.74499741,0.0
2516337724939498986,1203682,2023-10-23 19:30:33,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9798688531389185048,1203682,2023-10-23 19:30:33,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
7746363677245142463,1203681,2023-10-23 19:25:45,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-DT7C-FBRJ-SKBF-F3449,1.8,0.01
15515476396597310137,1202422,2023-10-20 07:11:48,Token Mint,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
11907821933962507004,1202422,2023-10-20 07:11:48,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
5682478158143915021,1202421,2023-10-20 07:09:17,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-DT7C-FBRJ-SKBF-F3449,133.32328827,0.01
4796116559740301187,1202301,2023-10-19 23:16:45,Contract Payment,S-DT7C-FBRJ-SKBF-F3449,S-DUP4-EV2S-KBV9-B8WVM,280.55093583,0.0
874106159176303785,1202301,2023-10-19 23:16:45,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1847288716173670779,1202300,2023-10-19 23:11:19,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-DT7C-FBRJ-SKBF-F3449,1.8,0.01
15333529507488807464,1202194,2023-10-19 16:08:38,Token Mint,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
5797770283711933587,1202194,2023-10-19 16:08:38,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
1951723124354128113,1202194,2023-10-19 16:08:38,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2675021264684238555,1202193,2023-10-19 16:04:45,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-DT7C-FBRJ-SKBF-F3449,175.84231813,0.01
8791212637094630489,1202193,2023-10-19 16:04:45,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-DT7C-FBRJ-SKBF-F3449,101.8,0.01
12494000739778144538,1202174,2023-10-19 14:50:37,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
11832018967083462600,1202174,2023-10-19 14:50:37,Contract Payment,S-DT7C-FBRJ-SKBF-F3449,S-GZ2M-WMG9-9CMZ-DC2JN,0.282,0.0
15148990954362773526,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-DT7C-FBRJ-SKBF-F3449,189.8,0.01
6918958010959863514,1201727,2023-10-18 08:52:40,Token Mint,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
17195159533148523109,1201727,2023-10-18 08:52:40,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
11836577436096789206,1201726,2023-10-18 08:47:37,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-DT7C-FBRJ-SKBF-F3449,501.8,0.01
10205309510549021493,1201719,2023-10-18 08:19:59,Token Mint,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
9208116301075196814,1201719,2023-10-18 08:19:59,Token Transfer,S-DT7C-FBRJ-SKBF-F3449,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
3897394854640581657,1201718,2023-10-18 08:15:22,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-DT7C-FBRJ-SKBF-F3449,101.8,0.01
15751949536511345615,1201714,2023-10-18 07:56:39,Token Issuance,S-DT7C-FBRJ-SKBF-F3449,,0.0,0.0
14878248076638566686,1201713,2023-10-18 07:52:04,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-DT7C-FBRJ-SKBF-F3449,152.0,0.01
