ID,Height,timestamp,Type,From,To,Amount,Fee
14014008656770857926,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
5415522455872828560,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
14666463664980084661,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
17008081144179087843,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
10568395908359681982,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
14264050794295811587,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
8980848572989863631,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
5794550561274396695,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
16384713045856357018,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,1.0,1.0
11321561964624348346,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P55L-9AGP-EMHL-FDZ82,0.0,1.0
7703743213769502769,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-P55L-9AGP-EMHL-FDZ82,0.90075081,1.0
4652136624707188881,3622,2014-08-21 17:30:02,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-P55L-9AGP-EMHL-FDZ82,268.01960778,1.0
