ID,Height,timestamp,Type,From,To,Amount,Fee
15617051788331550220,294428,2016-11-12 12:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
18086283177979070156,290747,2016-11-02 04:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
13629153177214862279,290445,2016-11-01 08:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
5520544142000220360,289228,2016-10-28 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
10601641104309614203,288974,2016-10-28 03:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
13016245731709706409,288505,2016-10-26 19:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
5662220519545785864,288471,2016-10-26 17:03:03,Account Update,S-CYYP-QTPN-MP6W-A9PJU,,0.0,1.0
17128029011393286857,287652,2016-10-24 10:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
17585823562623294050,287412,2016-10-23 17:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
6638558376090390673,287060,2016-10-22 18:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
3209647348654559961,286855,2016-10-22 04:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
10533527401923633314,286540,2016-10-21 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
1712044154718046800,286325,2016-10-20 17:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
8711080412778181247,286110,2016-10-20 03:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
14958046132354500019,285869,2016-10-19 10:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
107269492418256244,285616,2016-10-18 17:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
4702495794061369747,285401,2016-10-18 03:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
10613000052662522412,285049,2016-10-17 03:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
13848382216170246359,284744,2016-10-16 07:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYYP-QTPN-MP6W-A9PJU,5.0,1.0
