ID,Height,timestamp,Type,From,To,Amount,Fee
3207198306023663720,779591,2020-07-31 21:22:36,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0441
10175705701143373392,740841,2020-04-14 18:37:29,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-UBPW-CGGG-YLLR-3L3ZB,2.0,0.0588
14716295605781649387,740784,2020-04-14 14:45:44,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.0294
17583221300448532855,738354,2020-04-07 19:23:51,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-P69V-278L-PVWX-6Q5VQ,2.0,0.0441
15492612047303709276,738236,2020-04-07 11:27:49,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.0441
4699499580799637201,737594,2020-04-05 16:05:38,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.03675
2820012262637209487,736989,2020-04-03 23:39:45,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-4353-LRW3-Z9UH-FJ3PX,2.0,0.0294
6686591912772362234,736769,2020-04-03 09:05:53,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.0441
12746317939870873215,734077,2020-03-26 20:40:55,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-6KMU-LZRS-TVGB-C926Y,1.0,0.03675
4295000077972032222,732579,2020-03-22 15:47:37,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.0294
3366150373318337447,730752,2020-03-17 13:15:33,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0441
1488763679616825293,730573,2020-03-17 01:14:44,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.05145
1822789295672106115,730502,2020-03-16 20:45:56,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.05145
10753995647668685849,730244,2020-03-16 03:27:31,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-CTQT-BTET-QX6J-CGBNQ,2.0,0.0441
14593374982929707700,728861,2020-03-12 06:30:23,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-2CDH-SD2X-2BJY-EZ8NL,4.0,0.05145
16206356416239314337,727605,2020-03-08 17:50:34,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.0441
4409622930342068403,725512,2020-03-02 21:39:56,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.03675
7876648993237229597,723717,2020-02-26 20:43:10,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-3GN8-BKC8-LQKU-9BRFY,5.0,0.03675
11412942599890097958,723055,2020-02-25 00:26:27,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.03675
13068505082552133823,722905,2020-02-24 13:57:00,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-37CY-9CGB-6VUM-FCAYE,6.0,0.0294
12829018116831856365,722675,2020-02-23 22:39:14,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-UP3U-TV2C-WEZS-CRNQC,21.0,0.03675
17846702417494072568,722477,2020-02-23 09:28:25,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-3GN8-BKC8-LQKU-9BRFY,30.0,0.00735
2757896823889852340,722147,2020-02-22 11:18:47,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.05145
6056535047205863687,721922,2020-02-21 19:54:42,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-CUCM-M7S8-QKKF-4A2Y7,9.0,0.05145
8768474557424303893,721149,2020-02-19 15:55:40,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.0441
10665277590638000223,720681,2020-02-18 08:23:18,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-66K6-E2WE-W5LE-9GQRX,34.0,0.05145
3603469650243239030,720500,2020-02-17 20:32:18,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-9PX8-F5WU-P54A-BWMSL,3.0,0.05145
5103431959153376097,719594,2020-02-15 07:38:39,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.0147
10304695235915601438,718558,2020-02-12 10:30:03,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.0441
15919723599429990342,718498,2020-02-12 06:30:06,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.00735
17358530557452223710,717795,2020-02-10 07:15:53,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-3GN8-BKC8-LQKU-9BRFY,13.0,0.0441
13626439860690767762,717365,2020-02-09 02:04:47,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-3GN8-BKC8-LQKU-9BRFY,6.0,0.0294
404867480787907424,717243,2020-02-08 17:44:43,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-3GN8-BKC8-LQKU-9BRFY,16.0,0.02205
11975599062817849150,716679,2020-02-07 03:41:09,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.05145
3237305546442348332,716009,2020-02-05 07:10:21,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0294
12875199831976667137,715661,2020-02-04 07:37:58,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.03675
13366828678480150286,715524,2020-02-03 22:25:54,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-QVG5-AH96-NDC6-E4R73,5.0,0.0147
13951056670135815609,715480,2020-02-03 19:13:31,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.0441
1586807945491556855,713532,2020-01-29 08:46:35,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.02205
16191440243940569396,713296,2020-01-28 17:15:11,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.05145
5889952452949034137,713069,2020-01-28 01:21:27,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.03675
1831354631924820464,712053,2020-01-25 05:19:09,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-3GN8-BKC8-LQKU-9BRFY,7.0,0.0147
2951415679233729379,711731,2020-01-24 08:04:55,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0147
16046407693281900748,710720,2020-01-21 12:14:29,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.00735
7045814000966690336,709376,2020-01-17 18:11:35,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-LVQM-UZNH-627X-HP2XB,2.0,0.0294
17282128808002336297,709336,2020-01-17 15:13:14,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.0147
11581330768889589099,708089,2020-01-14 03:38:35,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-65JG-A589-UYYP-6CKEH,1.0,0.0147
15591313396085006789,707838,2020-01-13 10:51:41,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.0147
9344143641089549710,707631,2020-01-12 20:43:15,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.0147
12481116175653111134,707627,2020-01-12 20:28:37,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-DRFT-T3NR-WKE9-2E6EU,11.0,0.00735
12070155350921728053,707624,2020-01-12 20:22:04,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-3GN8-BKC8-LQKU-9BRFY,3.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GN8-BKC8-LQKU-9BRFY,10.0,0.0441
