ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2LNJ-3RG9-Q92M-6BH8L,2.19e-06,0.0735
15868893877269733442,425974,2017-11-15 19:22:20,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,10.0,1.0
18117506072847137525,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,11.0,1.0
8936398785167407680,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15081916562840437393,375454,2017-06-27 01:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LNJ-3RG9-Q92M-6BH8L,1.0,1.0
14910336732126431941,375319,2017-06-26 16:35:07,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,136.78,1.0
18196407774017178477,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2779979455824719948,375125,2017-06-26 03:30:36,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2307643486789118500,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,16.67,1.0
11482127760570917397,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.74,1.0
10658698809312846291,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,16.07,1.0
2958241321195387505,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,18.19,1.0
14388960331270793598,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.38,1.0
15942254615477675957,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,16.7,1.0
15767281591387061037,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,24.94,1.0
1810638539516234024,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,16.09,1.0
12595252620649577905,371397,2017-06-15 17:29:48,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,1017.55999998,1.0
13815759566088352915,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.77,1.0
15865688514093764329,370693,2017-06-13 18:13:55,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16677793633203937753,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.02,1.0
16047013753135268623,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.14999999,1.0
14819456698007351647,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,958.61,1.0
9533858191784967579,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.00999999,1.0
14855424044672835337,369264,2017-06-09 18:41:38,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,549.29999999,1.0
17407981189914712182,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,18.53,1.0
377636907749576934,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,24.93,1.0
5104999071835188036,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,20.06,1.0
16423834111068495092,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,18.39999999,1.0
5382355534737665327,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,434.67,1.0
18113576043153329324,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,17.9,1.0
16348118042863045846,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.81,1.0
4839192153290516083,366750,2017-06-02 18:06:15,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,129.43999999,1.0
12386487211196423887,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.0,1.0
13121989646914853895,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.0,1.0
17430263952743890047,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.0,1.0
5097018126091362319,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,20.23,1.0
12176324025078995186,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,5.94999999,1.0
84404346075157045,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
11657461593667412974,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,10.68,1.0
6488248340461824857,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,7.67,1.0
9160337378898302067,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
7698666883881574956,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,9.91,1.0
17083867134125394607,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
12441440884520170444,363537,2017-05-24 18:35:54,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,85.03,1.0
9431225687226254150,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,39.44,1.0
6932579535704417509,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,11.0,1.0
11408163624428692110,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,9.59,1.0
8536239394338245684,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,11.0,1.0
13729890751953045334,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
17455075853107362660,361683,2017-05-19 14:10:19,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,79.51,1.0
6445833770865823210,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,9.29999999,1.0
3383573216899700794,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,22.0,1.0
12087439400913383839,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.39,1.0
6456263694103702647,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,22.0,1.0
8606741151891292923,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,4.56999999,1.0
9233565105793874269,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,14.24,1.0
17217719150777969864,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,5.01,1.0
2304258535806163693,360836,2017-05-17 04:54:48,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,59.0,1.0
10540939316021415864,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LNJ-3RG9-Q92M-6BH8L,0.0,1.0
17269774411977892170,360647,2017-05-16 16:19:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,30.0,1.0
14914399557372396161,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,10.0,1.0
17115000029974658143,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
12272983016791110680,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,5.0,1.0
50791641289739995,359175,2017-05-12 13:48:35,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,28.25,1.0
10262106562634845885,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,22.0,1.0
10302668054353208822,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,7.25,1.0
11274318520263309269,358711,2017-05-11 06:53:59,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,91.68,1.0
13215880824989845951,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
13047691081527863699,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,9.14999999,1.0
17381351659552331053,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,46.53,1.0
14891832164955053936,358238,2017-05-09 22:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,22.0,1.0
10363231327563490452,357870,2017-05-08 22:01:55,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,75.82,1.0
12718148047611283478,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.0,1.0
13511266556755391731,357521,2017-05-07 22:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
11438421237188442011,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,7.58,1.0
2045777798224009234,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,4.24,1.0
18332571406056705249,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.0,1.0
888605607162906745,357123,2017-05-06 19:51:31,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,87.0,1.0
3929779114536950953,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,44.0,1.0
1108296376464101246,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,24.0,1.0
17930278003068628626,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,20.0,1.0
14826050567016592952,355603,2017-05-02 13:49:19,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,170.6,1.0
14278010985470718788,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.33,1.0
7960704264791780490,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,9.28999999,1.0
3939241123647995345,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.67,1.0
10999665465239978635,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
3835795655417046821,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,5.25999999,1.0
17667518172009812631,354989,2017-04-30 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,40.0,1.0
13226709622384933531,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,65.0,1.0
9509685757305281034,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,8.05,1.0
17108051817262827472,354691,2017-04-30 00:17:37,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,632.39,1.0
4329573766951777545,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,492.26,1.0
16802522773203418481,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,4.05,1.0
11273788912626922503,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,77.29,1.0
453283088391899415,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
16501060234676453242,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.0,1.0
213113478695766233,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,11.24999999,1.0
9387834862008053739,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.11999999,1.0
857321601816262263,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,5.42,1.0
5367092361552557700,353612,2017-04-26 23:29:29,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,122.42,1.0
3837631988682448535,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,20.0,1.0
10904133389305514769,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,4.5,1.0
4986330260540710332,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,42.99,1.0
16292486434125683133,353138,2017-04-25 15:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.0,1.0
12231743271213417674,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,4.72,1.0
7050198151930719414,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.21,1.0
13136738150525871776,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,20.0,1.0
15386650159738160616,352841,2017-04-24 20:03:41,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,85.48,1.0
2885746036210339367,352841,2017-04-24 20:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LNJ-3RG9-Q92M-6BH8L,3.0,1.0
13504221272186921564,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.34999999,1.0
2314063879444779826,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,20.0,1.0
4192603178840522565,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,6.1,1.0
3533184200635803093,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,8.37,1.0
9746942277384788161,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,18.59999999,1.0
16047064576116616397,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
7925642790150084791,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
8624352666255865859,351406,2017-04-20 19:37:03,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,173.5999999,1.0
11074687509966830670,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.55999999,1.0
5841406005631215853,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,6.48,1.0
15949768467007672183,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,4.53,1.0
15875441751835982684,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,8.07,1.0
12195538423793274163,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
1995128675599029097,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,33.25,1.0
12495934975970110950,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.71,1.0
12933518506325451470,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,14.7,1.0
12439377899638997203,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,30.0,1.0
10966028130388594991,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,10.0,1.0
12400235153782231896,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
7141548048933280388,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
8674771015434817953,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.36,1.0
1864779655453397151,349236,2017-04-14 18:21:50,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,116.86,1.0
4309279870079139110,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.24,1.0
2712175701227139809,349109,2017-04-14 10:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,30.0,1.0
396335575792900139,348815,2017-04-13 13:58:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,10.0,1.0
3548423306422493691,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.74,1.0
3854528912088376534,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,25.0,1.0
7637622449902666372,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.8,1.0
18054183888504168544,348161,2017-04-11 17:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
2638550336206010409,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,3.08,1.0
14869271054550382093,347739,2017-04-10 13:53:44,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,104.39,1.0
15724337450854690922,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,100.39,1.0
13597838220102242243,347561,2017-04-10 01:36:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LNJ-3RG9-Q92M-6BH8L,5.0,1.0
17115663395646887641,347561,2017-04-10 01:36:40,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,121.58,1.0
6394772667488378769,347408,2017-04-09 15:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,22.0,1.0
13267757371603167001,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,33.0,1.0
8773617546875015566,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
12420814542043907593,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,7.58,1.0
2269452565456949523,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,15.0,1.0
159264102990018468,346072,2017-04-05 21:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LNJ-3RG9-Q92M-6BH8L,30.0,1.0
18289071485993008064,346051,2017-04-05 20:18:59,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,5.69999999,1.0
5640056796290859233,346016,2017-04-05 17:55:02,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3077992424390395496,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2LNJ-3RG9-Q92M-6BH8L,1.19,1.0
16988263179449834034,345282,2017-04-03 16:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2LNJ-3RG9-Q92M-6BH8L,2.50999999,1.0
7589337603863763093,344902,2017-04-02 14:59:10,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6893113168109086662,344877,2017-04-02 13:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LNJ-3RG9-Q92M-6BH8L,5.0,1.0
129200743773012778,344585,2017-04-01 18:00:24,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,4.0,1.0
13204130707665446386,344325,2017-04-01 00:26:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LNJ-3RG9-Q92M-6BH8L,5.0,1.0
5896402063341778005,344325,2017-04-01 00:26:13,Reward Recipient Assignment,S-2LNJ-3RG9-Q92M-6BH8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
