ID,Height,timestamp,Type,From,To,Amount,Fee
15179110367055239324,381186,2017-07-13 02:09:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,0.47122069,1.0
3332672122734137089,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,0.0280068,1.0
5549497067684082198,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,1.23232048,1.0
10614158312506585887,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,0.48191422,1.0
11995052243336226429,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,1.44853409,1.0
422934972913223640,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,1.86327714,1.0
93934354919029322,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,3.36915138,1.0
9785632137414483675,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,2.97570718,1.0
7707421711753467738,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,18.91129506,1.0
4246266480484509481,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,3.89425798,1.0
7830037378198011145,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,7.58892693,1.0
7915102382523214040,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,3.53635066,1.0
5359008723903240837,368713,2017-06-08 05:33:02,Ordinary Payment,S-ZSXY-VW65-XA47-CJN3Y,S-HWX7-BEJL-U728-HM6YM,500.0,1.0
11099881714518983392,368504,2017-06-07 15:36:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,1004.84462907,1.0
5689379747882770269,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,4.05384784,1.0
201489117481094421,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,18.52448857,1.0
2612675056506134516,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,4.46522827,1.0
5938309087064987989,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZSXY-VW65-XA47-CJN3Y,30.17902493,1.0
15387216689097678009,366480,2017-06-02 00:02:14,Reward Recipient Assignment,S-ZSXY-VW65-XA47-CJN3Y,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16448778844500873047,366219,2017-06-01 06:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSXY-VW65-XA47-CJN3Y,1.0,1.0
