ID,Height,timestamp,Type,From,To,Amount,Fee
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VV8J-5QFS-PTSL-3ERRX,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VV8J-5QFS-PTSL-3ERRX,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VV8J-5QFS-PTSL-3ERRX,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VV8J-5QFS-PTSL-3ERRX,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VV8J-5QFS-PTSL-3ERRX,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VV8J-5QFS-PTSL-3ERRX,1.33936125,0.0441
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.66649793,0.0441
13335942626081570374,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.77921707,0.0441
4960155316411980208,960090,2021-12-15 16:58:42,Add Commitment,S-VV8J-5QFS-PTSL-3ERRX,,0.0,0.22785
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.66657025,0.0441
3371263970782428415,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.6806416,0.0441
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.618849,0.0441
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.61947426,0.0441
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.63273213,0.0441
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.61966685,0.0441
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VV8J-5QFS-PTSL-3ERRX,1.61270572,0.0441
14254456199634203375,951540,2021-11-21 22:39:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VV8J-5QFS-PTSL-3ERRX,0.0147,0.0147
