ID,Height,timestamp,Type,From,To,Amount,Fee
3721466259880508726,780965,2020-08-04 16:48:53,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-4Y3L-HTP3-9HX5-2QU9P,4.41935,0.00735
17183238394243884752,742321,2020-04-18 21:40:18,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-T337-EFXM-J76G-EAM5B,5.0,0.0294
14188455028697380377,741411,2020-04-16 08:27:20,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-G82S-FF7M-XW6M-9DPX4,6.0,0.0441
14812326128823404589,740177,2020-04-12 21:42:48,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-U99P-MMAR-PC87-58G3J,2.0,0.0441
18156615374324129179,738502,2020-04-08 05:08:37,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-VGAU-FRKT-RRRE-HG9XM,4.0,0.0441
2314623083414269,732298,2020-03-21 21:01:35,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-G82S-FF7M-XW6M-9DPX4,5.0,0.05145
1387029730279835570,731923,2020-03-20 20:02:54,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-G82S-FF7M-XW6M-9DPX4,2.0,0.03675
18053745590705145303,731836,2020-03-20 13:50:32,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-G82S-FF7M-XW6M-9DPX4,1.0,0.02205
14689293672196713737,730356,2020-03-16 10:24:45,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-62N9-GRGX-LJA6-FJAR3,1.0,0.03675
10469703967715402607,728558,2020-03-11 10:03:08,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-G82S-FF7M-XW6M-9DPX4,1.0,0.05145
18176981236925327485,726152,2020-03-04 16:26:49,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0147
9406008575024121459,726117,2020-03-04 14:15:48,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-G82S-FF7M-XW6M-9DPX4,1.0,0.05145
3688387416339878568,724829,2020-02-29 23:03:59,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-U3CD-VPBT-U9KU-848PR,1.0,0.0441
17710991632108503390,724689,2020-02-29 14:12:13,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-MBSG-QY7E-EQ64-94YXM,2.0,0.03675
16279475927635008359,724505,2020-02-29 01:40:31,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-GYN9-XNWR-TVX7-7VPHT,7.0,0.0588
6291326314310299867,724290,2020-02-28 11:14:01,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-LL4E-CK4S-TJXZ-A882L,2.0,0.05145
1263227750340350943,721413,2020-02-20 10:23:23,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-9HG3-P9AC-B4AG-F9ZM9,17.0,0.03675
15468718243701410313,721255,2020-02-19 23:44:18,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-G82S-FF7M-XW6M-9DPX4,6.0,0.05145
3531059478638231619,719977,2020-02-16 09:07:53,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-G82S-FF7M-XW6M-9DPX4,10.0,0.03675
1061098931918697830,719640,2020-02-15 11:05:10,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-G82S-FF7M-XW6M-9DPX4,4.0,0.0294
11401233765941294300,718545,2020-02-12 09:25:26,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-X2HZ-VVV8-AHGV-2AYGX,20.0,0.0294
10730585253901911271,717962,2020-02-10 18:15:51,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-G82S-FF7M-XW6M-9DPX4,2.0,0.0441
7908070330732038233,716655,2020-02-07 02:12:20,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-G82S-FF7M-XW6M-9DPX4,9.0,0.0588
16398357404746426057,715201,2020-02-03 01:01:20,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.0588
177259934690784971,713984,2020-01-30 14:54:37,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-G82S-FF7M-XW6M-9DPX4,17.0,0.02205
12556251435677246982,713794,2020-01-30 02:31:20,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-G82S-FF7M-XW6M-9DPX4,2.0,0.00735
3331739225442919323,713580,2020-01-29 12:03:15,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-FLCV-8SLC-62YE-AZMUU,4.0,0.0588
4568862544400258527,712913,2020-01-27 15:00:34,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-8A87-RF4G-L68Z-4KN8Z,4.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G82S-FF7M-XW6M-9DPX4,10.0,0.0735
