ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LFFZ-PY5C-L5W9-HDJFD,2.19e-06,0.0735
16928052399843129756,647298,2019-07-28 01:51:43,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-TR5Y-6QJ6-CG4E-949LC,3722.0,0.1
880112428345969444,634221,2019-06-21 11:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,263.39405695,0.1
8910744487995488224,633054,2019-06-18 05:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.45061655,0.1
12335439277297281769,627857,2019-06-03 16:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,51.0944381,0.1
15670577740424807889,626443,2019-05-30 17:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,270.60101456,0.1
2383775554555076968,625903,2019-05-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.08345564,0.1
14451560705533094098,624407,2019-05-25 00:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.31267108,0.1
4401161411852688297,623070,2019-05-21 06:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,287.39154504,0.1
7642088990647966368,622713,2019-05-20 06:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.62727437,0.1
2410507248523565660,621523,2019-05-16 23:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.79269134,0.1
267680608548467656,617849,2019-05-06 16:39:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.42316841,0.1
16140622461546902898,616147,2019-05-01 22:49:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,293.89564229,0.1
4324920175515158181,615375,2019-04-29 18:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.18310316,0.1
12342292170956074693,613321,2019-04-24 00:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,310.73624513,0.1
14748899636365095509,612754,2019-04-22 10:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.23803122,0.1
7108382615216768050,610484,2019-04-16 02:16:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.19342048,0.1
14035315369251625502,609239,2019-04-12 14:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.20563315,0.1
12066028368756303186,607432,2019-04-07 13:40:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.12292995,0.1
5966762530987294528,605870,2019-04-03 04:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.88694084,0.1
4369805938169141659,603680,2019-03-28 01:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.12008394,0.1
599332418676598941,601767,2019-03-22 16:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,51.11234261,0.1
4587223289931825226,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.8966052,0.1
8223547413976599626,598499,2019-03-13 13:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.81474198,0.1
15091158595508127188,596215,2019-03-07 04:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.61399518,0.1
15829240065534450700,593903,2019-02-28 16:42:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,330.70019321,0.1
10047469051337574063,592391,2019-02-24 11:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,51.00483989,0.1
8986126835003344969,591111,2019-02-20 21:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.70947454,0.1
310424178839734620,589235,2019-02-15 15:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,351.26180259,0.1
15083344433129345414,588271,2019-02-12 22:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.23709293,0.1
8708064709860944910,586963,2019-02-09 06:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LFFZ-PY5C-L5W9-HDJFD,50.58077043,0.1
2005622679541684220,586196,2019-02-07 03:26:30,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,0.1
5735682331403844431,586196,2019-02-07 03:26:30,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
6293524555420862795,586196,2019-02-07 03:26:30,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
5996275800720353505,585542,2019-02-05 06:49:14,Reward Recipient Assignment,S-LFFZ-PY5C-L5W9-HDJFD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4817462959444759676,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,40.92343092,1.0
1322987049955308172,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,53.16319865,1.0
8699995096693350186,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,12.62834183,1.0
3944838491135867671,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,13.61470894,1.0
331860446065296313,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,15.4280594,1.0
13350081459753472435,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,16.20279746,1.0
17608743103872574025,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,60.79933155,1.0
7857318624814800001,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,19.25199207,1.0
13936984734944178927,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.45572872,1.0
3360520405504170135,581620,2019-01-25 07:22:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.98543583,1.0
15384455138226755604,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,29.86564098,1.0
8373252356988216474,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,276.70190082,1.0
5950566437249311809,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,33.56371875,1.0
16387380496542816364,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,266.01008998,1.0
8051599353674682399,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.74450388,1.0
10739752679988288727,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,15.80962335,1.0
10538284962396227904,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,27.79060846,1.0
9473558793148666870,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.74882526,1.0
743422578673819543,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,30.0271402,1.0
9227461908492842096,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.86031118,1.0
16293014053955335374,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,32.15911056,1.0
13059150297851366147,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,16.24366889,1.0
450634602961228463,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,22.21080237,1.0
11776305056406395158,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,66.712544,1.0
15548115970093141784,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.16671816,1.0
7534328400814625936,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,13.30445402,1.0
8899075008472236867,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,33.56646775,1.0
17891751468945514471,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,12.99888918,1.0
11263515917773144133,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,275.28588742,1.0
4889470991451296122,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,14.03523895,1.0
15651158473411684830,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,25.34199229,1.0
13386370629302482432,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,13.65715119,1.0
1914811808533688089,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,79.33642473,1.0
8494670901862120871,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,13.15855291,1.0
5965953388822896480,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,14.96714882,1.0
244650062569745981,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,27.78855382,1.0
18374393301643791104,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,28.72137632,1.0
9134312336836961198,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,290.70488787,1.0
8198059297536713695,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,18.27348936,1.0
10994054215543994628,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,26.9636336,1.0
6799956920784251163,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.81366014,1.0
13420565015947615035,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,38.06725545,1.0
16222202031365873629,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,25.50840758,1.0
8869799611416882419,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,29.01772829,1.0
8053945712110023882,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,19.9080793,1.0
12474695276071576271,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,12.54197642,1.0
1876139863606957592,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.9508718,1.0
6594497137861312614,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,24.6992955,1.0
12871300698759417271,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,45.29904609,1.0
9387936298305307643,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.15692703,1.0
14606864523848800013,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.74574655,1.0
6801106657621358078,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,39.05387349,1.0
2159705672386306208,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,31.78648863,1.0
4311610567144208538,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.43412131,1.0
5329471773957285438,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,23.45442016,1.0
11461959900938362879,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,15.91727479,1.0
13099761900664873888,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,11.03899058,1.0
3555433490537839213,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,54.66399457,1.0
15582669215407868003,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,42.14251484,1.0
18290017301552256082,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,14.59088761,1.0
3987342309727595219,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,43.00174427,1.0
13385146722534888198,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.06469392,1.0
3869770867670864622,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,28.20573463,1.0
9758672714446709597,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,16.48257331,1.0
205661308460234585,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,28.54787313,1.0
6015004978433178099,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.55908866,1.0
5499778759435928734,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,19.07144969,1.0
13655913373718936833,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.42579182,1.0
16105632867802254956,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,13.73592714,1.0
3187581763491760549,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,22.0524768,1.0
12270526279647082524,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.60295264,1.0
3626889080104594364,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,39.62538902,1.0
15484161104619713101,551338,2018-11-01 12:56:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LFFZ-PY5C-L5W9-HDJFD,0.0,0.0441
1651216617634746946,551337,2018-11-01 12:54:32,Reward Recipient Assignment,S-LFFZ-PY5C-L5W9-HDJFD,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
14513356994293692727,550614,2018-10-30 12:20:47,Reward Recipient Assignment,S-LFFZ-PY5C-L5W9-HDJFD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12000577465058312538,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,12.78839131,1.0
4491551796181246068,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.83589813,1.0
2534063240928306218,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,22.79300772,1.0
11230398772313744853,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.44147109,1.0
10679288026047752998,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,11.16015369,1.0
11016908863200618661,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.06983832,1.0
8758618235237793228,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,11.45129778,1.0
1897125884746825033,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,10.74193936,1.0
7238511454318141748,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.1813534,1.0
16967793383005120054,545322,2018-10-15 17:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,311.67187777,1.0
15830579111235904469,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,300.62735394,1.0
8575024515267761687,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,14.45705173,1.0
18242757602906390837,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,24.68697444,1.0
6798167817711175468,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,11.20318734,1.0
5654728233086172999,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,13.18401552,1.0
3611312921821750637,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,80.05635973,1.0
16641510859996677353,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,12.90848165,1.0
2695726728835851077,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,305.92587384,1.0
16709603693418681320,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,12.36209516,1.0
13633089025907540098,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,23.66108682,1.0
6185589584981159644,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,30.57966761,1.0
17184199475129461493,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.71726901,1.0
4134219636780924973,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,11.87035113,1.0
6013518453714781337,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,27.25215571,1.0
8587429138572314491,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.72051904,1.0
12808579535773437999,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.46302173,1.0
646458406752224076,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.57757898,1.0
1946472550128106381,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,20.03458468,1.0
10779076260345831680,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,10.20423469,1.0
11220799291562870340,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,42.1610154,1.0
18202164717922102583,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,51.85731366,1.0
16823652903367289651,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.52952535,1.0
1374689281063108126,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,11.26783491,1.0
14341934748244286798,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.07877948,1.0
10814271115622568161,534101,2018-09-14 07:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,17.02215978,1.0
14164060061413834602,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,62.12744363,1.0
13326442413094208720,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,18.3779291,1.0
4550217595113751036,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,321.00850042,1.0
17001124016913699723,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,25.50883904,1.0
17504681003626780683,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,55.50320208,1.0
5547239560029113792,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,19.57347325,1.0
5248822547886295646,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,28.57986744,1.0
2696680233520940123,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LFFZ-PY5C-L5W9-HDJFD,21.67436313,1.0
