ID,Height,timestamp,Type,From,To,Amount,Fee
17809544344747049054,1257902,2024-03-22 12:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANG9-XXEX-BUDG-D4BFH,30.0056958,0.02
5578169115945225548,1248343,2024-02-24 22:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANG9-XXEX-BUDG-D4BFH,30.00576219,0.02
3406186835771698137,1238370,2024-01-28 05:27:29,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.01
6111725481866743412,1237604,2024-01-26 02:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANG9-XXEX-BUDG-D4BFH,30.00182207,0.02
9918092022399899551,1226661,2023-12-26 16:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANG9-XXEX-BUDG-D4BFH,29.99600497,0.02
15684660848221774833,1214891,2023-11-23 23:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANG9-XXEX-BUDG-D4BFH,29.9924052,0.02
5734769869041310845,1204315,2023-10-25 13:40:25,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.01
18392102219423687839,1203926,2023-10-24 11:44:12,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-ANG9-XXEX-BUDG-D4BFH,200.0,0.02
4263065036683067927,1202101,2023-10-19 09:53:57,Reward Recipient Assignment,S-ANG9-XXEX-BUDG-D4BFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4079091485214999582,1197577,2023-10-06 20:09:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ANG9-XXEX-BUDG-D4BFH,10.00250074,0.02
1951376051499265489,1192558,2023-09-22 21:20:51,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.01
13793037732622146381,1189164,2023-09-13 11:05:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ANG9-XXEX-BUDG-D4BFH,10.04357769,0.02
9913907411626988426,1184790,2023-09-01 07:10:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ANG9-XXEX-BUDG-D4BFH,10.03831373,0.02
15218753123728130091,1181291,2023-08-22 13:51:33,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.01
14067524954255005115,1178774,2023-08-15 14:01:56,Reward Recipient Assignment,S-ANG9-XXEX-BUDG-D4BFH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.44756741,0.07
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,4.30770525,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.30500046,0.05
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.2626106,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.2980358,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.38794432,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.35745732,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.59016961,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.81880939,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.75471925,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.39536571,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.93517639,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.75435418,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.11775816,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.59163416,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.68936102,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.60977749,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.26133203,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.40684335,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.42526337,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.35834176,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.25722234,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.58142941,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.77370602,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.26666135,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.62636398,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.86028719,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.44917675,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.23434583,0.07
15849185546354477534,1095727,2022-12-27 17:26:40,Ordinary Payment,S-ANG9-XXEX-BUDG-D4BFH,S-HHFC-9VCH-4RHV-4HBCH,1.0,0.01
7430296793665246358,1095725,2022-12-27 17:16:32,Alias Assignment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.2
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.52378037,0.07
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.88957965,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.53359506,0.05
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.71159861,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.18453841,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.474953,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.27331707,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.34722105,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.60408146,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.91999935,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.00232009,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.22004297,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.394874,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.54338032,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.15085183,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.6852406,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.849588,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.59953014,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.11866012,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.94633834,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.32229519,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.5203816,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.49145013,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.30214744,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.32176758,0.07
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.23224728,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.20447901,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.45717081,0.0441
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.75827671,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.52059793,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.57386864,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.99565227,0.05145
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.34564309,0.03675
15075409299749880379,1007697,2022-04-27 00:40:45,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.00735
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.66086577,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.47000862,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.44406595,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.60688438,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.40934828,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.30840769,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.44577527,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.53727723,0.05145
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.37258816,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.39230292,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.26102557,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.42413301,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.42487095,0.02205
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.11691051,0.05145
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.05669918,0.02205
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.47088876,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.29135533,0.05145
2154230283694381875,968594,2022-01-08 08:22:52,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.00735
4964986706348123728,967972,2022-01-06 14:48:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ANG9-XXEX-BUDG-D4BFH,40.61170912,0.00735
16862710921076223671,967604,2022-01-05 14:23:06,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.00735
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.92653927,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.22927792,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.2738502,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,1.57990015,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.43331703,0.05145
531279365981725239,954102,2021-11-29 01:41:26,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.0147
7831597921779748624,954096,2021-11-29 01:16:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ANG9-XXEX-BUDG-D4BFH,136.69161301,0.00735
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.07221324,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.91710287,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.30770297,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.26256282,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,6.51578774,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.45108288,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,3.33534503,0.0147
15134019143178052890,934242,2021-10-04 20:45:17,Ordinary Payment,S-HXRL-9C4A-E957-8UAQC,S-ANG9-XXEX-BUDG-D4BFH,1.13,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.04955824,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,2.16242609,0.0147
17302386553384581699,929246,2021-09-20 23:19:29,Add Commitment,S-ANG9-XXEX-BUDG-D4BFH,,0.0,0.00735
13130974971929269629,929222,2021-09-20 21:42:26,Ordinary Payment,S-HHFC-9VCH-4RHV-4HBCH,S-ANG9-XXEX-BUDG-D4BFH,497.0,0.00735
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.3651694,0.0147
16711681681147494174,926893,2021-09-14 10:26:39,Reward Recipient Assignment,S-ANG9-XXEX-BUDG-D4BFH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13840417045493177480,926889,2021-09-14 10:11:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANG9-XXEX-BUDG-D4BFH,0.0147,0.0147
