ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QP7X-WVFH-2YE3-9KNRA,2.19e-06,0.0735
3237779246782464870,890348,2021-06-04 21:00:39,Ordinary Payment,S-QP7X-WVFH-2YE3-9KNRA,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,0.0441
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QP7X-WVFH-2YE3-9KNRA,1e-08,0.4557
16262700055393361627,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QP7X-WVFH-2YE3-9KNRA,0.0,1.0
713923703410804151,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QP7X-WVFH-2YE3-9KNRA,0.0,1.0
5316713636051064310,492808,2018-05-21 18:00:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QP7X-WVFH-2YE3-9KNRA,0.0,1.0
2867424448509429521,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QP7X-WVFH-2YE3-9KNRA,0.0,1.0
2897830557682028911,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QP7X-WVFH-2YE3-9KNRA,0.0,1.0
10635934441562004411,439441,2017-12-23 10:37:11,Ordinary Payment,S-QP7X-WVFH-2YE3-9KNRA,S-LV3J-SY7W-ME8X-FX699,99876.0,1.0
17644885446754728454,434965,2017-12-10 22:15:38,Ordinary Payment,S-QP7X-WVFH-2YE3-9KNRA,S-LV3J-SY7W-ME8X-FX699,300000.0,1.0
12999331052727425516,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QP7X-WVFH-2YE3-9KNRA,0.0,1.0
11369356574341775468,352711,2017-04-24 11:15:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QP7X-WVFH-2YE3-9KNRA,301260.06209469,1.0
4368688132289286850,349098,2017-04-14 09:18:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QP7X-WVFH-2YE3-9KNRA,1000000.0,1.0
18277769158918919621,349095,2017-04-14 09:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QP7X-WVFH-2YE3-9KNRA,999.0,1.0
10722687223103895525,348949,2017-04-13 22:44:37,Account Update,S-QP7X-WVFH-2YE3-9KNRA,,0.0,1.0
11944002228679036103,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP7X-WVFH-2YE3-9KNRA,3.0,1.0
