ID,Height,timestamp,Type,From,To,Amount,Fee
16082225657440194946,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZDE-Z2RJ-JW4P-GBZFT,1e-07,1.0
12156528848144413592,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZDE-Z2RJ-JW4P-GBZFT,1e-07,1.0
9251083903941704499,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZDE-Z2RJ-JW4P-GBZFT,0.0,1.0
14526823075131258841,345271,2017-04-03 16:15:37,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8543048024427668150,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0001
5375603758221693728,339134,2017-03-17 11:50:38,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8550738154394278085,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,1.0,1.0
11751121892090519674,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,1.0,3.0
13434270915412050661,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,2.0
1378960909309974841,334705,2017-03-05 03:16:34,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2205625761124826077,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,3.0,3.0
4716828843593018495,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,3.0,1.0
9454640664261890619,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,3.0,3.0
8586930505651285821,334307,2017-03-04 00:13:56,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10017582192097759521,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,20.0,1.0
17278597033416544126,333829,2017-03-02 16:03:00,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3836866391259657974,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0
11452821350790390131,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,5.0,2.0
3361354192094805077,332888,2017-02-28 00:45:55,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14483129221250673241,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,6.0,5.0
10502874499062747081,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,5.0,5.0
5264723121492034536,332364,2017-02-26 13:46:53,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14202785998156429712,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,12.0,2.0
14644663687113499281,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,2.0
1107994101477553577,331997,2017-02-25 13:31:22,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10641465655533377221,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,2.0
15998772383185873892,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,4.0,4.0
4925143108510227931,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0
7672348227749671268,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0
16116667422230189906,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0
11404964114369808428,331472,2017-02-24 02:18:43,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3718127107456245786,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0
9798990550069467413,331197,2017-02-23 07:47:27,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11789224451218192392,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,5.0,2.0
14918853858581898975,331172,2017-02-23 06:09:40,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12571014358168891610,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,5.0,2.0
11511213023168168732,331103,2017-02-23 01:21:31,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12743555153740452410,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,11.0,2.0
2337002715900202285,331077,2017-02-22 23:43:55,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6611943316514812241,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,14.0,2.0
1397007043033631494,331053,2017-02-22 22:00:51,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2679901281770993143,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,8.0,2.0
5392295953038311241,330371,2017-02-21 00:34:51,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13684570715686728503,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZDE-Z2RJ-JW4P-GBZFT,10.0,2.0
17628925887651060642,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VZDE-Z2RJ-JW4P-GBZFT,0.0,1.0
8795660512920804166,211468,2016-03-24 22:49:34,Ordinary Payment,S-VZDE-Z2RJ-JW4P-GBZFT,S-ABXF-8NSU-J8YM-25Q3E,1.0,1.0
17012078817228468942,211464,2016-03-24 22:29:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VZDE-Z2RJ-JW4P-GBZFT,2.0,1.0
