ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FK3E-753Y-PZHD-7KDTN,1e-08,0.68355
3611193046249971424,486596,2018-05-04 08:34:56,Token Transfer,S-FK3E-753Y-PZHD-7KDTN,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
9217592105467155484,486596,2018-05-04 08:34:56,Token Transfer,S-FK3E-753Y-PZHD-7KDTN,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
4416675753548703580,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FK3E-753Y-PZHD-7KDTN,0.0,1.0
8904782141976521624,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FK3E-753Y-PZHD-7KDTN,1.08286939,1.0
3262848941815755479,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3E-753Y-PZHD-7KDTN,20.25,1.0
17831486980841251493,470981,2018-03-21 15:26:03,Bid Order Placement,S-FK3E-753Y-PZHD-7KDTN,,0.0,1.0
4331953917853064158,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3E-753Y-PZHD-7KDTN,20.09,1.0
3829614484582341837,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3E-753Y-PZHD-7KDTN,20.5,1.0
10693814547543117001,455324,2018-02-05 21:05:09,Reward Recipient Assignment,S-FK3E-753Y-PZHD-7KDTN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10009554522717266160,455320,2018-02-05 20:54:30,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-FK3E-753Y-PZHD-7KDTN,1.0,1.0
