ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZZZ-5HF7-YBZP-6ZNBC,1e-08,0.3381
521113387689541421,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,0.07946403,1.0
2054654237944233050,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,2.44008711,1.0
6153435830509500690,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,5.81147967,1.0
1485541122171102569,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,2.26689523,1.0
11580397970475904341,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,0.77298096,1.0
15313458661732577071,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,1.13386779,1.0
5020793011045249238,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,1.64227987,1.0
5129337219452840279,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,1.7303593,1.0
13939715833043551978,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,0.2904842,1.0
10281850403907899884,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,0.88853273,1.0
4767649637451105597,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,6.67357117,1.0
1349347263070501914,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,4.83890152,1.0
18199859930549859824,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,4.83890152,1.0
9618805515238188407,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,3.4508143,1.0
2005549817458376082,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,0.33002173,1.0
10704824864218977677,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZZZ-5HF7-YBZP-6ZNBC,1.45892281,1.0
391186426342010984,376829,2017-06-30 22:08:01,Account Update,S-RZZZ-5HF7-YBZP-6ZNBC,,0.0,1.0
15273099448280356959,376827,2017-06-30 22:02:20,Account Update,S-RZZZ-5HF7-YBZP-6ZNBC,,0.0,1.0
5726611846577411375,376827,2017-06-30 22:02:20,Reward Recipient Assignment,S-RZZZ-5HF7-YBZP-6ZNBC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16574734026917716805,376825,2017-06-30 21:54:00,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-RZZZ-5HF7-YBZP-6ZNBC,5.0,1.0
