ID,Height,timestamp,Type,From,To,Amount,Fee
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMK7-ADEW-N7UM-65RTF,0.00044311,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMK7-ADEW-N7UM-65RTF,0.33628015,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMK7-ADEW-N7UM-65RTF,0.00606831,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMK7-ADEW-N7UM-65RTF,0.05400043,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMK7-ADEW-N7UM-65RTF,0.01640926,0.0147
8904681979384436699,903534,2021-07-11 12:21:01,Reward Recipient Assignment,S-JMK7-ADEW-N7UM-65RTF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
15958458665124783681,903036,2021-07-10 03:11:40,Reward Recipient Assignment,S-JMK7-ADEW-N7UM-65RTF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3994941085069019360,903033,2021-07-10 03:01:56,Ordinary Payment,S-M4BW-AVWK-BSFH-HCVQ9,S-JMK7-ADEW-N7UM-65RTF,0.0677,0.00735
5006253529033085042,902203,2021-07-07 19:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMK7-ADEW-N7UM-65RTF,0.05,0.00735
8122568547188450134,902170,2021-07-07 17:26:11,Reward Recipient Assignment,S-JMK7-ADEW-N7UM-65RTF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7507388671749073614,902166,2021-07-07 17:10:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMK7-ADEW-N7UM-65RTF,0.02205,0.02205
