ID,Height,timestamp,Type,From,To,Amount,Fee
4546401773289075271,712377,2020-01-26 03:23:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GUZX-EUYP-KFH3-BPMM4,0.0,0.0588
3075449021240734707,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUZX-EUYP-KFH3-BPMM4,100.31635458,1.0
12072999529015287922,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUZX-EUYP-KFH3-BPMM4,100.01760844,1.0
14334030610098921845,490756,2018-05-16 00:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUZX-EUYP-KFH3-BPMM4,100.01633,1.0
13690559067035639391,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GUZX-EUYP-KFH3-BPMM4,100.13370411,1.0
18014102740037512414,482215,2018-04-22 02:24:13,Reward Recipient Assignment,S-GUZX-EUYP-KFH3-BPMM4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5385827216448647429,482143,2018-04-21 21:17:51,Reward Recipient Assignment,S-GUZX-EUYP-KFH3-BPMM4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16747570111502158671,482141,2018-04-21 21:06:25,Ordinary Payment,S-GUZX-EUYP-KFH3-BPMM4,S-VHSM-8PNF-QP6L-BLDRQ,10.0,1.0
9404604548596623055,482138,2018-04-21 20:55:20,Reward Recipient Assignment,S-GUZX-EUYP-KFH3-BPMM4,S-GUZX-EUYP-KFH3-BPMM4,0.0,1.0
4935892360035724114,482136,2018-04-21 20:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GUZX-EUYP-KFH3-BPMM4,148.0,2.0
7854055148582229279,480955,2018-04-18 13:39:08,Account Update,S-GUZX-EUYP-KFH3-BPMM4,,0.0,1.0
12450023457032400230,480950,2018-04-18 13:05:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GUZX-EUYP-KFH3-BPMM4,1.0,1.0
