ID,Height,timestamp,Type,From,To,Amount,Fee
10830428509120025001,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.07606765,1.0
1030343269381412581,494368,2018-05-26 02:40:41,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-HK9D-P74Q-XDEJ-D6PGM,80.04436702,1.0
5082838102515767633,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.42335879,1.0
1279917417068163625,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.23375109,1.0
10677475418026366960,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.04373246,1.0
14899695944250023958,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.34304415,1.0
12422977879718708283,487697,2018-05-07 10:28:58,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-HK9D-P74Q-XDEJ-D6PGM,101.783,1.0
6822769862492566905,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.19767609,1.0
12943536074838412513,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.0297144,1.0
15707285066942303069,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.17353514,1.0
9386228717524155146,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.25193956,1.0
1766288138657027186,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.22915254,1.0
3583435463196607508,478674,2018-04-12 04:37:13,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-HK9D-P74Q-XDEJ-D6PGM,711.0,1.0
15403622819576059342,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.01157079,1.0
15698171597353781875,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.02492777,1.0
2059388429326104204,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.28471608,1.0
10713274421486313573,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.3597687,1.0
3682895022650115905,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.53279459,1.0
15452215148634628769,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.11550928,1.0
8082936570084212289,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.0144458,1.0
6905554790372784195,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.3026504,1.0
13062486452154726009,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.49196685,1.0
9152989350124799697,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.35352343,1.0
10876124963923369675,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,16.08646927,1.0
9274948506917030501,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.34205835,1.0
927371190859439702,460333,2018-02-19 20:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.26120723,1.0
14516122294692197469,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,15.63127345,1.0
3889388649060624099,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.37440031,1.0
14353622115164894772,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,1.99242106,1.0
465856671915783026,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,1.34136486,1.0
3706558229294222215,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,32.21873771,1.0
3476452925445249571,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,4.53508423,1.0
2682386296472279707,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.10036462,1.0
9459851404671720441,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.78570444,1.0
555674601728330559,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.55606632,1.0
4143165303370420792,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.20965556,1.0
7925764825024323189,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.0795298,1.0
11984256239677553800,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.20450234,1.0
16404400963378078359,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,11.8053112,1.0
13261064029733520898,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.83564611,1.0
9220642972347553750,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.99302434,1.0
862545987360288608,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.46714965,1.0
15339481015088568254,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,7.44776967,1.0
7091173041256412513,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.66685422,1.0
14635264662996861049,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.20097895,1.0
12507659585761724730,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.25461053,1.0
6549411372677639741,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.06908597,1.0
10919650190930059798,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,4.49215368,1.0
10576687354910847152,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.55429113,1.0
11174209950912361181,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.45182288,1.0
786575232270902655,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.47983239,1.0
17527933143490160026,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.61325443,1.0
17136086707909244458,442715,2018-01-01 14:32:16,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,150.0,1.0
17381259919516980716,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.00764762,1.0
3511279397130536389,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.74166806,1.0
17424283032009020476,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.1366797,1.0
12893008920456033676,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.03712954,1.0
2250377752252789535,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.61477437,1.0
15520040767131536381,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,4.89720809,1.0
787488599738903545,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.42948095,1.0
12831596441856132109,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.75040872,1.0
8356329970855838915,437570,2017-12-18 04:39:09,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,160.0,1.0
5505133791390069699,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.83811742,1.0
17211793675173863713,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,5.99577707,1.0
14420615396314722923,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,25.28201536,1.0
16859405168661928443,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.24774229,1.0
3396120840249503646,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.01763286,1.0
9193754228690616951,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.8479375,1.0
10278797553389256457,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.9079878,1.0
10120152975067131620,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,27.12211062,1.0
9430704519844902980,434481,2017-12-09 13:39:51,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,88.0,1.0
3927941232737835819,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,5.53691652,1.0
16886051995133671426,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.07954103,1.0
15402798151439290056,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.71812219,1.0
181851276992655136,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.39050604,1.0
15606019852786406237,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.45544009,1.0
5640865060649186671,432300,2017-12-03 11:17:30,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,88.0,1.0
6001170148658192906,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,17.25154132,1.0
12998940513415704270,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.23568624,1.0
18145565839060037644,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.60392283,1.0
6616032033526424158,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,28.71713519,1.0
15261467292464953209,430484,2017-11-28 09:56:45,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,259.0,1.0
6835731556934473971,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,28.28883357,1.0
1403380915757845921,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.09795968,1.0
8434618152196867288,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,7.7242923,1.0
8997140915310958535,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.53200464,1.0
9315200384878320425,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.31359598,1.0
1588618159201760430,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.04819912,1.0
17850572632371610550,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.93182172,1.0
11457450528644515791,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,23.31967418,1.0
14635413003072842611,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.88367973,1.0
11940617125651099351,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,9.91931465,1.0
8257456125513159996,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.33895415,1.0
7665507954878604119,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.49878369,1.0
8425291014364815164,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.58162186,1.0
6583315759091090628,425042,2017-11-13 04:10:55,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,124.0,1.0
13924052270323215363,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.5979859,1.0
7584345839863156138,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,13.59919289,1.0
8487254790997427665,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,27.44030392,1.0
7439165478680346024,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.88385722,1.0
9168529846200959412,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.56182362,1.0
13547784383984475918,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.313098,1.0
6406021641650784453,422181,2017-11-05 04:31:18,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,96.0,1.0
11758102671836011793,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,6.87991726,1.0
7768680731592796383,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.83260134,1.0
819093972649305496,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.56759048,1.0
4313971745883301006,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.78453195,1.0
11071909023792000615,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,23.43107392,1.0
12723309567922669176,419724,2017-10-29 07:32:53,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,131.0,1.0
5556973059735463013,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.61399949,1.0
16105459552615489638,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,34.80063255,1.0
1911164381146532330,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.21044149,1.0
10537000831223298752,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.30513984,1.0
12843009059551190603,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.50994639,1.0
10102463941023537530,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.56848528,1.0
1251987728927268497,417178,2017-10-22 05:06:10,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,119.0,1.0
3565054615847742433,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,9.9004614,1.0
15215958044811234601,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.05491983,1.0
17159307483491560523,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.48017042,1.0
4648291297606313602,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.63845983,1.0
1319660353642854246,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.41360048,1.0
14587562199975481452,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.93104439,1.0
11537274052160414525,414695,2017-10-15 06:26:45,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,191.0,1.0
12237601358504646592,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,140.96329605,1.0
7722743658334972866,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,13.07093798,1.0
18272774043005731772,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.8308893,1.0
11915022458510772746,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.15966084,1.0
6370620777213625971,412179,2017-10-08 05:03:35,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,181.0,1.0
10904275754779744472,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.30500589,1.0
15176776178863691743,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,98.77216106,1.0
9955834149006083611,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.04065077,1.0
7693176152400368526,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.56220039,1.0
8650412248750924914,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.33379772,1.0
3509030775541365807,410029,2017-10-02 04:31:28,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,75.0,1.0
11658604180013402913,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.70315013,1.0
7283144731590792364,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.68033674,1.0
5604451165205962658,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,13.92329241,1.0
18009916477148337830,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.80153686,1.0
7583782787884274161,408617,2017-09-28 05:29:29,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,50.0,1.0
9967514632187874451,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.65510527,1.0
11322055025239694385,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,29.08166502,1.0
1926128175488760935,407557,2017-09-25 06:39:05,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,20.0,1.0
10326010597645855095,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.40217726,1.0
8592974198960626987,407172,2017-09-24 04:42:26,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,85.0,1.0
6490577566779514544,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.76344865,1.0
16431814727903675270,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.73037262,1.0
13065102431562574385,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,22.73418095,1.0
15721655004080682813,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,20.54550787,1.0
16319960805809747398,405807,2017-09-20 09:12:42,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,26.0,1.0
13138543090032202437,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,26.42197459,1.0
6367648667931428307,404671,2017-09-17 04:23:20,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,61.0,1.0
17090235386934336386,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,16.38734406,1.0
11989443481468974548,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,26.41367874,1.0
8150866601947376282,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.25075619,1.0
10068541761348284017,403237,2017-09-13 04:24:01,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,21.0,1.0
10719549318350835919,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.77850039,1.0
3113421740740672293,402532,2017-09-11 05:24:43,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,22.0,1.0
8485553293822392403,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E3P7-UWLH-HSR5-DHNB9,21.80493901,1.0
9610245343628840253,401818,2017-09-09 05:08:48,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,32.0,1.0
