ID,Height,timestamp,Type,From,To,Amount,Fee
18273873355640841392,714334,2020-01-31 14:24:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CUQB-ESTH-MB44-3DB94,0.0,0.06615
16311655120899658393,521525,2018-08-10 02:47:17,Ordinary Payment,S-CUQB-ESTH-MB44-3DB94,S-HK9D-P74Q-XDEJ-D6PGM,508.7,0.0294
568158732576992047,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUQB-ESTH-MB44-3DB94,100.28240034,1.0
16328151681196578691,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUQB-ESTH-MB44-3DB94,100.20545613,1.0
17449494340689145790,474212,2018-03-30 16:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUQB-ESTH-MB44-3DB94,100.22975007,1.0
13765258081745370566,470724,2018-03-20 22:12:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUQB-ESTH-MB44-3DB94,100.04825566,1.0
15327660259323182555,466761,2018-03-09 20:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUQB-ESTH-MB44-3DB94,100.03475,1.0
9416333917091879983,463193,2018-02-27 20:32:42,Reward Recipient Assignment,S-CUQB-ESTH-MB44-3DB94,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5995503413804826605,460620,2018-02-20 16:17:43,Ordinary Payment,S-CUQB-ESTH-MB44-3DB94,S-UWNW-U5PB-5KFU-2FNYU,10.0,1.0
15139590891403528181,460300,2018-02-19 18:26:50,Reward Recipient Assignment,S-CUQB-ESTH-MB44-3DB94,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8034291060555503274,460297,2018-02-19 18:11:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CUQB-ESTH-MB44-3DB94,18.0,2.0
17937210638802230332,460295,2018-02-19 18:06:07,Reward Recipient Assignment,S-CUQB-ESTH-MB44-3DB94,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1691205758875772761,460294,2018-02-19 18:00:09,Account Update,S-CUQB-ESTH-MB44-3DB94,,0.0,1.0
13436783386473454074,460275,2018-02-19 16:51:30,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-CUQB-ESTH-MB44-3DB94,5.0,1.0
