ID,Height,timestamp,Type,From,To,Amount,Fee
1410330146388081730,781033,2020-08-04 21:24:07,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-4Y3L-HTP3-9HX5-2QU9P,3.7795,0.00735
15831607613773034567,741174,2020-04-15 16:51:16,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
15369966659662843924,740369,2020-04-13 10:41:52,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-HQK9-33PT-FCY7-3TLGM,3.0,0.03675
6736454810232805495,731255,2020-03-18 22:59:55,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-BASX-Z85Y-QKM4-E4695,16.0,0.02205
5963261550913604462,729530,2020-03-14 03:19:44,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-BKQ4-YQFM-P482-ET5R7,18.0,0.0147
8284255800893605737,728907,2020-03-12 09:31:24,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-HQK9-33PT-FCY7-3TLGM,19.0,0.0588
4134391071944649181,728522,2020-03-11 07:45:44,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-HQK9-33PT-FCY7-3TLGM,6.0,0.0441
17657586191358656347,726499,2020-03-05 15:25:13,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-HQK9-33PT-FCY7-3TLGM,4.0,0.02205
1706781799909393928,724696,2020-02-29 14:51:11,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-HQK9-33PT-FCY7-3TLGM,2.0,0.03675
11071974803538664611,723899,2020-02-27 08:56:12,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-RTYV-JH4X-TRZU-2Q849,2.0,0.0294
4196771440589443455,723022,2020-02-24 21:44:59,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-HQK9-33PT-FCY7-3TLGM,5.0,0.0588
8439172976964854543,722494,2020-02-23 10:09:28,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-3CN3-NJCG-ULH4-89Z8W,3.0,0.0294
395429727800553344,722115,2020-02-22 09:07:38,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-HQK9-33PT-FCY7-3TLGM,3.0,0.0588
15118108413124683788,717509,2020-02-09 11:43:23,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.03675
13252118039159526300,716704,2020-02-07 05:36:53,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-EL9M-ZF9G-DWB3-2J8QC,2.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQK9-33PT-FCY7-3TLGM,10.0,0.0441
