ID,Height,timestamp,Type,From,To,Amount,Fee
1675819368950868820,697438,2019-12-15 08:12:57,Ordinary Payment,S-UTZY-LCN7-H2AK-DDLLP,S-8LN4-LYEN-FXRP-DBMMD,1389.0,0.1029
16444362725616255908,697431,2019-12-15 07:49:35,Ordinary Payment,S-6N8Y-66Z4-USEK-FF2ZS,S-UTZY-LCN7-H2AK-DDLLP,0.9,0.0441
4052142816200519230,697431,2019-12-15 07:49:35,Ordinary Payment,S-8L4S-G48D-QM7L-B6KT8,S-UTZY-LCN7-H2AK-DDLLP,0.9,0.0441
17025232559422575086,697430,2019-12-15 07:38:10,Ordinary Payment,S-ET7F-UWBS-4MT9-FFA97,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
592932142531927435,697430,2019-12-15 07:38:10,Ordinary Payment,S-EPYH-HBME-G3X3-46HS3,S-UTZY-LCN7-H2AK-DDLLP,0.9,0.0441
9633159160930489700,697429,2019-12-15 07:37:05,Ordinary Payment,S-72XB-YKGJ-F8GH-389BD,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
10999525055596992354,697429,2019-12-15 07:37:05,Ordinary Payment,S-QFYN-M9QK-H59R-5LCH4,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
12126016711704178031,697429,2019-12-15 07:37:05,Ordinary Payment,S-PC7D-Z42P-4XPH-9E7BS,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
13690869850360439150,697429,2019-12-15 07:37:05,Ordinary Payment,S-278P-YG6E-3LH9-FADFE,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
413361840273485373,697429,2019-12-15 07:37:05,Ordinary Payment,S-QN8G-XEFE-CETM-GGLS5,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
1421845040325338400,697429,2019-12-15 07:37:05,Ordinary Payment,S-LNX3-7JVH-D8GW-E56FM,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
1570653642590658688,697429,2019-12-15 07:37:05,Ordinary Payment,S-U7UE-7573-HGYG-5P52C,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
2491006792018334369,697429,2019-12-15 07:37:05,Ordinary Payment,S-QNV4-PHZX-GP3Y-5XTWH,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
14194773240129931935,697428,2019-12-15 07:30:40,Ordinary Payment,S-MJWE-P7KY-F6YX-9N43V,S-UTZY-LCN7-H2AK-DDLLP,99.0,1.0
16735273921697369388,697428,2019-12-15 07:30:40,Ordinary Payment,S-6N8Y-66Z4-USEK-FF2ZS,S-UTZY-LCN7-H2AK-DDLLP,99.0,0.02205
8996684699745496616,697428,2019-12-15 07:30:40,Ordinary Payment,S-EPYH-HBME-G3X3-46HS3,S-UTZY-LCN7-H2AK-DDLLP,99.0,0.02205
9132286097437301258,697428,2019-12-15 07:30:40,Ordinary Payment,S-8L4S-G48D-QM7L-B6KT8,S-UTZY-LCN7-H2AK-DDLLP,99.0,0.02205
7105599924309617787,695922,2019-12-11 01:57:47,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UTZY-LCN7-H2AK-DDLLP,100.0,0.05145
