ID,Height,timestamp,Type,From,To,Amount,Fee
4263142256538440234,558675,2018-11-22 01:54:04,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-3TJW-R7K4-BAJ3-E2VZG,137.50288871,0.00735
3837945828789289688,557575,2018-11-18 23:52:32,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
12556480056331426085,557573,2018-11-18 23:40:59,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
12562825760008186435,557573,2018-11-18 23:40:59,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
3256442529915807830,557564,2018-11-18 23:11:41,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-8XRP-RY7C-8B64-64C2M,0.00735,0.00735
4424428213792428789,557556,2018-11-18 22:55:47,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
14574644715755135289,557555,2018-11-18 22:53:52,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-U7VG-5VAW-WQND-9PNLK,0.00735,0.00735
281179735710120061,557555,2018-11-18 22:53:52,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
10402459877704465976,557553,2018-11-18 22:52:48,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0147
5221983239637801806,557553,2018-11-18 22:52:48,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.0147
7308524705450545820,557553,2018-11-18 22:52:48,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
16639288070633275548,557551,2018-11-18 22:40:33,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-EVPG-GY4H-VP6E-H2242,0.00735,0.0147
14730816528507123678,557541,2018-11-18 22:11:21,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.0147
15180305033503900095,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTBC-ZK8S-AM94-3DL8H,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
17527803799671655399,557541,2018-11-18 22:11:21,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.0147
7982243118413122728,557541,2018-11-18 22:11:21,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
12675771066196994445,557539,2018-11-18 22:07:08,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0147
3513485000870313385,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0147
7985595245922426889,557539,2018-11-18 22:07:08,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0147
11695968653303038907,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.02205
7454357795767837449,557538,2018-11-18 21:59:20,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0147
8552162717896971808,557538,2018-11-18 21:59:20,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0147
1659622724719286771,557536,2018-11-18 21:52:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.0294
3582970030324179823,557536,2018-11-18 21:52:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0294
2100892827979269609,557535,2018-11-18 21:51:08,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0294
4519418453779647715,557535,2018-11-18 21:51:08,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0294
12724671688816753586,557526,2018-11-18 21:17:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-DE7F-L6DH-QTP5-72REV,0.00735,0.03675
13560381386340470983,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.03675
13769507932677506787,557526,2018-11-18 21:17:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.03675
2684544351602966699,557526,2018-11-18 21:17:13,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.03675
6046216796328917561,557525,2018-11-18 21:15:58,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.05145
8754593915103304326,557480,2018-11-18 18:19:24,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0588
13637764731387056132,557403,2018-11-18 12:46:46,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.05145
11100932836555580938,557367,2018-11-18 10:19:38,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.05145
4749867612998358717,557340,2018-11-18 08:55:57,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-URGY-9FTU-G5XC-BZ6WT,0.7003844,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-URGY-9FTU-G5XC-BZ6WT,1.17008572,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-URGY-9FTU-G5XC-BZ6WT,1.42968502,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-URGY-9FTU-G5XC-BZ6WT,2.0620877,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-URGY-9FTU-G5XC-BZ6WT,1.60257791,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-URGY-9FTU-G5XC-BZ6WT,2.18675303,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-URGY-9FTU-G5XC-BZ6WT,0.60063612,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-URGY-9FTU-G5XC-BZ6WT,1.55282412,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-URGY-9FTU-G5XC-BZ6WT,0.21752224,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-URGY-9FTU-G5XC-BZ6WT,2.04286699,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-URGY-9FTU-G5XC-BZ6WT,0.30640188,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-URGY-9FTU-G5XC-BZ6WT,2.72995662,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-URGY-9FTU-G5XC-BZ6WT,0.04423635,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-URGY-9FTU-G5XC-BZ6WT,0.18219008,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-URGY-9FTU-G5XC-BZ6WT,0.18477322,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-URGY-9FTU-G5XC-BZ6WT,0.93428845,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-URGY-9FTU-G5XC-BZ6WT,0.28181768,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-URGY-9FTU-G5XC-BZ6WT,0.95598473,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-URGY-9FTU-G5XC-BZ6WT,2.19698592,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-URGY-9FTU-G5XC-BZ6WT,0.72251563,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-URGY-9FTU-G5XC-BZ6WT,0.30955929,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-URGY-9FTU-G5XC-BZ6WT,0.67443868,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-URGY-9FTU-G5XC-BZ6WT,1.86472644,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-URGY-9FTU-G5XC-BZ6WT,0.62695915,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-URGY-9FTU-G5XC-BZ6WT,1.08373557,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-URGY-9FTU-G5XC-BZ6WT,0.52338474,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-URGY-9FTU-G5XC-BZ6WT,0.98028071,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-URGY-9FTU-G5XC-BZ6WT,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-URGY-9FTU-G5XC-BZ6WT,1.68562203,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-URGY-9FTU-G5XC-BZ6WT,0.34771208,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-URGY-9FTU-G5XC-BZ6WT,1.55985936,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-URGY-9FTU-G5XC-BZ6WT,0.62315909,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-URGY-9FTU-G5XC-BZ6WT,1.17749671,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-URGY-9FTU-G5XC-BZ6WT,1.40298164,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-URGY-9FTU-G5XC-BZ6WT,4.07393319,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-URGY-9FTU-G5XC-BZ6WT,0.89845754,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-URGY-9FTU-G5XC-BZ6WT,0.39960788,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-URGY-9FTU-G5XC-BZ6WT,0.94020897,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-URGY-9FTU-G5XC-BZ6WT,0.93297663,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-URGY-9FTU-G5XC-BZ6WT,0.31976313,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-URGY-9FTU-G5XC-BZ6WT,1.57646398,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-URGY-9FTU-G5XC-BZ6WT,0.91890763,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-URGY-9FTU-G5XC-BZ6WT,1.29593068,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-URGY-9FTU-G5XC-BZ6WT,0.56445797,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-URGY-9FTU-G5XC-BZ6WT,1.8241087,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-URGY-9FTU-G5XC-BZ6WT,0.66987086,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-URGY-9FTU-G5XC-BZ6WT,0.07060735,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-URGY-9FTU-G5XC-BZ6WT,1.74184974,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-URGY-9FTU-G5XC-BZ6WT,0.44224413,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-URGY-9FTU-G5XC-BZ6WT,0.65966148,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-URGY-9FTU-G5XC-BZ6WT,1.96476768,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-URGY-9FTU-G5XC-BZ6WT,2.70830253,0.00735
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-URGY-9FTU-G5XC-BZ6WT,0.57342427,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-URGY-9FTU-G5XC-BZ6WT,3.20411611,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-URGY-9FTU-G5XC-BZ6WT,2.35160503,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-URGY-9FTU-G5XC-BZ6WT,1.2939586,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-URGY-9FTU-G5XC-BZ6WT,0.24462451,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-URGY-9FTU-G5XC-BZ6WT,1.93817956,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-URGY-9FTU-G5XC-BZ6WT,0.73658105,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-URGY-9FTU-G5XC-BZ6WT,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-URGY-9FTU-G5XC-BZ6WT,1.99391178,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-URGY-9FTU-G5XC-BZ6WT,2.91552553,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-URGY-9FTU-G5XC-BZ6WT,0.02900269,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-URGY-9FTU-G5XC-BZ6WT,1.98059305,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-URGY-9FTU-G5XC-BZ6WT,4.3084521,0.02205
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-URGY-9FTU-G5XC-BZ6WT,2.58531133,0.0147
5230631336823146573,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-URGY-9FTU-G5XC-BZ6WT,4.22327627,0.02205
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-URGY-9FTU-G5XC-BZ6WT,3.41455533,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-URGY-9FTU-G5XC-BZ6WT,0.5501254,0.03675
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-URGY-9FTU-G5XC-BZ6WT,0.79145967,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-URGY-9FTU-G5XC-BZ6WT,2.27341373,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-URGY-9FTU-G5XC-BZ6WT,1.05950792,0.03675
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-URGY-9FTU-G5XC-BZ6WT,0.65133818,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-URGY-9FTU-G5XC-BZ6WT,0.76845449,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-URGY-9FTU-G5XC-BZ6WT,7.19913223,0.0294
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-URGY-9FTU-G5XC-BZ6WT,1.76407659,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-URGY-9FTU-G5XC-BZ6WT,0.69885343,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-URGY-9FTU-G5XC-BZ6WT,2.65640004,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-URGY-9FTU-G5XC-BZ6WT,0.94495514,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-URGY-9FTU-G5XC-BZ6WT,0.37344554,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-URGY-9FTU-G5XC-BZ6WT,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-URGY-9FTU-G5XC-BZ6WT,0.87531303,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-URGY-9FTU-G5XC-BZ6WT,3.22512575,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-URGY-9FTU-G5XC-BZ6WT,0.43226191,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-URGY-9FTU-G5XC-BZ6WT,1.16860376,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-URGY-9FTU-G5XC-BZ6WT,1.01746424,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-URGY-9FTU-G5XC-BZ6WT,0.96149983,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-URGY-9FTU-G5XC-BZ6WT,3.97036205,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-URGY-9FTU-G5XC-BZ6WT,1.69278435,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-URGY-9FTU-G5XC-BZ6WT,1.4493639,0.0147
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-URGY-9FTU-G5XC-BZ6WT,6.21021771,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-URGY-9FTU-G5XC-BZ6WT,0.3649029,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-URGY-9FTU-G5XC-BZ6WT,2.31000102,0.03675
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-URGY-9FTU-G5XC-BZ6WT,2.90843397,0.00735
12594482023793760175,540805,2018-10-03 01:49:12,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-CRNA-UQVU-XSZ5-7FKAL,0.45612066,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-URGY-9FTU-G5XC-BZ6WT,1.0,0.0294
