ID,Height,timestamp,Type,From,To,Amount,Fee
8266254104059543954,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZZX-TFGF-NPQ6-DHQUR,0.0,1.0
5543376556679778109,164324,2015-11-14 01:50:14,Ordinary Payment,S-VZZX-TFGF-NPQ6-DHQUR,S-69YD-XX8Y-CR4G-GE2Y5,555.0,1.0
1659969449444109685,153900,2015-10-15 22:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZZX-TFGF-NPQ6-DHQUR,275.66117136,1.0
14927852638294972555,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZZX-TFGF-NPQ6-DHQUR,281.15530824,1.0
15676218772203361842,146404,2015-09-24 23:12:58,Ordinary Payment,S-VZZX-TFGF-NPQ6-DHQUR,S-69YD-XX8Y-CR4G-GE2Y5,1024.0,1.0
9661953899690831014,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZZX-TFGF-NPQ6-DHQUR,421.38249452,1.0
3609857179163628137,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-VZZX-TFGF-NPQ6-DHQUR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6625844700760228047,140740,2015-09-09 03:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZZX-TFGF-NPQ6-DHQUR,304.01181835,1.0
11778062153210460885,134460,2015-08-22 13:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZZX-TFGF-NPQ6-DHQUR,300.55682436,1.0
10559895263400573588,134250,2015-08-21 22:52:50,Ordinary Payment,S-VZZX-TFGF-NPQ6-DHQUR,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
17651970732648719304,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZZX-TFGF-NPQ6-DHQUR,300.71543679,1.0
645655830555518986,125882,2015-07-29 13:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZZX-TFGF-NPQ6-DHQUR,303.27034455,1.0
18286142720982789351,123532,2015-07-22 23:26:29,Ordinary Payment,S-VZZX-TFGF-NPQ6-DHQUR,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
7797387274875176428,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-VZZX-TFGF-NPQ6-DHQUR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7570544681800673439,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,12.42374186,1.0
4615946347487216370,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.87355243,1.0
5149540252062903717,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,183.07319368,1.0
8358187953349225131,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.90283316,1.0
11693522402635487659,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,95.08973861,1.0
12658092445427328366,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.63634498,1.0
6674373791784962815,112908,2015-06-23 05:52:31,Ordinary Payment,S-VZZX-TFGF-NPQ6-DHQUR,S-69YD-XX8Y-CR4G-GE2Y5,798.0,1.0
9447900055461412589,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,30.33646559,1.0
10126294934890128545,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,44.14076181,1.0
4975692634774237944,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.07938703,1.0
13670447027043194590,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.6652335,1.0
6778136259516669447,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.91464636,1.0
1451889800031605131,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,7.01400104,1.0
8625470444633346258,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.59265515,1.0
16903478835848595562,110200,2015-06-15 16:33:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,7.94340758,1.0
4552869525317156649,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,10.94445998,1.0
6163970737813741500,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,7.12786766,1.0
15893224746981016806,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,58.35084547,1.0
4048823759601349244,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,41.81122078,1.0
7806477443136260426,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,58.70640933,1.0
6903374150849168521,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,20.67751783,1.0
2713997182892553166,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,7.20716733,1.0
7400345558325543467,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.78086078,1.0
12941459532851443834,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.04293962,1.0
17986942474026188130,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.74302609,1.0
11996279853227462989,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.61992632,1.0
12299650212913771482,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.82776934,1.0
12946523790178511827,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.98627302,1.0
1249364408970610720,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.13218997,1.0
810373114560198801,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.37449749,1.0
4738500955938118655,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.67625179,1.0
10705618048472192313,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.76523118,1.0
17279197781828547882,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.3090172,1.0
15314502594357180368,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.36174651,1.0
7722689278879480047,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,58.5351873,1.0
10924714946468146097,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.78088111,1.0
12646933106689048605,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,7.84116323,1.0
1015520925248912524,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.03205834,1.0
10670478346522149860,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,7.79416366,1.0
4846975241247682468,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,22.78954457,1.0
15244324775166876444,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.58765103,1.0
12464224812740880855,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.74993718,1.0
6452739407368641890,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,9.06056353,1.0
8338212025883764524,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,54.47132623,1.0
7720944544829927564,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,14.43189729,1.0
9310071760978389377,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,15.68218409,1.0
5406133477991979219,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.05394599,1.0
16386597147772802201,104800,2015-05-31 13:05:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,20.67576166,1.0
9785502712349332299,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.50634593,1.0
18134232166559921589,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,35.08651388,1.0
6306437860831309028,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.15372545,1.0
8454818147398622709,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.60584826,1.0
3161327383638661773,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.58668586,1.0
6468990952566849076,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,9.49847117,1.0
6038831172350110225,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.24324803,1.0
2280581980794929653,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.29418293,1.0
6026734404999235104,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.40980178,1.0
17215199830615607862,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.05977167,1.0
7008560132776998269,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,17.39175943,1.0
2428893755394441746,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.24765165,1.0
14327137830172669122,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.08277206,1.0
3259242369493140219,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.71710609,1.0
14566353172225016418,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.2843041,1.0
9782073992668836379,101354,2015-05-21 22:45:52,Ordinary Payment,S-VZZX-TFGF-NPQ6-DHQUR,S-69YD-XX8Y-CR4G-GE2Y5,1017.0,1.0
15819545034464041349,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.41934431,1.0
6473344042295086538,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.04270763,1.0
7149018259080125672,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.03088108,1.0
13864923097052731819,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.43215999,1.0
10562559824121665691,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.49834085,1.0
15754514668947183957,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.77100448,1.0
15464412818594408114,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.37470312,1.0
8986206365143468485,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.6906772,1.0
11372026037753566087,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,34.77677741,1.0
8698531773720905592,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.2511413,1.0
1569852574066920460,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.17336615,1.0
6377916278153325532,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.87323471,1.0
16874461677295888861,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,9.46032192,1.0
2006126227345848674,99301,2015-05-16 04:21:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.04887144,1.0
2309248833129738486,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.1667322,1.0
5043915244422720410,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.57510611,1.0
6497930620140295134,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,12.330596,1.0
8538819839391975152,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.47934881,1.0
16932268639576174419,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.73546438,1.0
17142430431632770871,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.41517338,1.0
3390872947548042786,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,10.81569676,1.0
18350951941252459561,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.27604883,1.0
2951697622629810624,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.50724085,1.0
11600055402382592837,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,20.27702045,1.0
10888334226908353563,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,18.48448753,1.0
5391941516792580045,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.41826323,1.0
10307780068700692751,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.91798656,1.0
6336313064072731009,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.55683031,1.0
3737866186990447048,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.59623081,1.0
12731331025167306246,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,20.31893698,1.0
15705398605782919783,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.19221803,1.0
8329020073664577733,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,21.95987451,1.0
12863431341084497155,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,11.51044204,1.0
15471323412265728056,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.58860674,1.0
11995686844261267538,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,75.578838,1.0
7039310623562757636,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.88184054,1.0
2459469387625979856,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,12.28209566,1.0
17535289933354422733,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.08245015,1.0
17840338721860990678,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.46266197,1.0
2238506442308350358,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,20.10097632,1.0
2159162786250329568,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,2.73647806,1.0
17086666980547572306,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,46.93993928,1.0
15342958916863895738,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.99011904,1.0
7681261630494204370,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,16.52631827,1.0
8698390786530914723,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.86669501,1.0
1497728410684886484,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,28.48741028,1.0
2378448733849721302,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,24.47638987,1.0
12521690857161160899,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,17.78047955,1.0
1446442305371316504,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,15.91983823,1.0
9204811616753680559,93700,2015-04-30 13:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,22.24727562,1.0
14793730445918447098,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.66901253,1.0
3691061566527458520,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.3576604,1.0
18140884317577401609,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.96038656,1.0
18117024008261962319,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,19.93179239,1.0
12436358577963794819,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,9.71540887,1.0
16715349404607963626,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.15324793,1.0
4504115053856807062,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,18.13626196,1.0
354706142772764986,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,8.32660328,1.0
9050366762968239976,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.43903349,1.0
8757126743156808550,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,34.19953983,1.0
10623227249041022568,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,14.43253288,1.0
11432353820219976691,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,20.89006225,1.0
3444748239548851603,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,3.05430054,1.0
5975461806158234730,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.46641958,1.0
17011234783773509073,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.79245112,1.0
233822278119484141,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,4.19112945,1.0
11582929966555853454,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,52.07945379,1.0
12582538718668411419,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,11.44709726,1.0
3568660272167913190,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.691034,1.0
7287617418791714088,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,12.82152684,1.0
13181618054340347021,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,14.3646703,1.0
153884827453433051,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,5.47938781,1.0
11394018666155485779,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,6.10118041,1.0
2218645181225154752,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZZX-TFGF-NPQ6-DHQUR,61.63855246,1.0
