ID,Height,timestamp,Type,From,To,Amount,Fee
15762196949201725478,1228330,2023-12-31 07:42:04,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
513754541022983997,1228329,2023-12-31 07:38:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HN7B-SWUS-CH7P-E9T83,0.3,0.02
7894299467646098873,1228321,2023-12-31 07:05:28,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12161046708482606109,1228321,2023-12-31 07:05:28,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
6968912511393616783,1228321,2023-12-31 07:05:28,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
10054996798912617509,1228321,2023-12-31 07:05:28,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17813535759643500127,1228321,2023-12-31 07:05:28,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
8359153905729859916,1228320,2023-12-31 07:02:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HN7B-SWUS-CH7P-E9T83,1000.3,0.02
8821213617652982837,1216974,2023-11-29 18:17:49,Contract Payment,S-HN7B-SWUS-CH7P-E9T83,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16725028486929390472,1216973,2023-11-29 18:13:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HN7B-SWUS-CH7P-E9T83,0.3,0.02
