ID,Height,timestamp,Type,From,To,Amount,Fee
10163299773420638890,713069,2020-01-28 01:21:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7QL6-Y4UD-U96A-DUP5Z,0.0,0.06615
1619413145992511541,500371,2018-06-11 21:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.28741018,1.0
7396165786289081426,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.23146493,1.0
17119373095277331417,495594,2018-05-29 13:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.03869306,1.0
8779006875051861454,491451,2018-05-17 22:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.07258445,1.0
14257480181813185648,487278,2018-05-06 06:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.00513876,1.0
14985786078835292920,483303,2018-04-25 03:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.06213355,1.0
10233222126134452907,479545,2018-04-14 15:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.21287591,1.0
13988631855705911428,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QL6-Y4UD-U96A-DUP5Z,100.1608922,1.0
11356200940113263414,472412,2018-03-25 15:45:08,Reward Recipient Assignment,S-7QL6-Y4UD-U96A-DUP5Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2684800806497731323,472347,2018-03-25 10:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QL6-Y4UD-U96A-DUP5Z,100.06472237,1.0
15461035861203003814,464159,2018-03-02 13:14:21,Reward Recipient Assignment,S-7QL6-Y4UD-U96A-DUP5Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6462911924356809494,461698,2018-02-23 16:21:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7QL6-Y4UD-U96A-DUP5Z,1.0,1.0
