ID,Height,timestamp,Type,From,To,Amount,Fee
2180231155643829008,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,51.15750659,1.0
15045966743167507346,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.26044228,1.0
15274606547779490197,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.01017885,1.0
5194270061933205644,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.66261575,1.0
5431222268059927052,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.28034608,1.0
1653799700137686891,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.63814431,1.0
14246234081211631617,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.73319194,1.0
14563231234147145076,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,51.43230379,1.0
11334958003913632627,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.62161373,1.0
2449750785480376980,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.13789172,1.0
7552953762879471857,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.27154718,1.0
6017608466674286332,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.84446698,1.0
10218700625974756332,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BEF-XUVR-ZNUA-FHS5Z,50.01113902,1.0
17902661602162850272,473183,2018-03-27 19:19:32,Reward Recipient Assignment,S-2BEF-XUVR-ZNUA-FHS5Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10989982692938133566,466561,2018-03-09 06:43:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2BEF-XUVR-ZNUA-FHS5Z,1.0,1.0
