ID,Height,timestamp,Type,From,To,Amount,Fee
7889835650742496208,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,5.06751425,1.0
1035628504227423999,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,49.10561286,1.0
17966539794649612813,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,47.81476262,1.0
4035916164189315359,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,67.28753076,1.0
4013236043839286716,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,51.83115701,1.0
1514078553649314141,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YP8A-QYHQ-LT5U-D7XCM,6.24347929,1.0
4755763811332827603,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,85.15542458,1.0
3451856572377954576,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YP8A-QYHQ-LT5U-D7XCM,76.55918218,1.0
17643630378334528289,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YP8A-QYHQ-LT5U-D7XCM,9.71131345,1.0
16825304662919600574,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-YP8A-QYHQ-LT5U-D7XCM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12994889272695201151,374705,2017-06-24 23:34:09,Account Update,S-YP8A-QYHQ-LT5U-D7XCM,,0.0,1.0
13411486979171474719,373952,2017-06-22 20:45:57,Reward Recipient Assignment,S-YP8A-QYHQ-LT5U-D7XCM,S-E925-FACX-C2X8-49772,0.0,1.0
3717738829702824921,372733,2017-06-19 11:07:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YP8A-QYHQ-LT5U-D7XCM,5.0,1.0
4139547255448568133,372381,2017-06-18 11:39:19,Reward Recipient Assignment,S-YP8A-QYHQ-LT5U-D7XCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3312854357871577451,372374,2017-06-18 11:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP8A-QYHQ-LT5U-D7XCM,1.0,1.0
