ID,Height,timestamp,Type,From,To,Amount,Fee
7238318275048221859,469521,2018-03-17 14:07:39,Alias Assignment,S-B7F6-3WZS-RGH2-CNMFY,,0.0,1.0
4269841297051281973,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7F6-3WZS-RGH2-CNMFY,11.27578787,1.0
16764819100904285790,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7F6-3WZS-RGH2-CNMFY,20.43371604,1.0
522609516421962777,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7F6-3WZS-RGH2-CNMFY,20.12736519,1.0
16300959542376998754,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7F6-3WZS-RGH2-CNMFY,20.20515542,1.0
12442114126518608408,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7F6-3WZS-RGH2-CNMFY,15.23628354,1.0
7687356071219814810,457125,2018-02-10 21:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B7F6-3WZS-RGH2-CNMFY,2.15447769,1.0
1958902407744085992,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7F6-3WZS-RGH2-CNMFY,0.31711336,1.0
2354804920453991907,454716,2018-02-04 04:00:10,Reward Recipient Assignment,S-B7F6-3WZS-RGH2-CNMFY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16960379810903815454,448902,2018-01-18 21:52:00,Reward Recipient Assignment,S-B7F6-3WZS-RGH2-CNMFY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
91121871253035778,448830,2018-01-18 16:55:28,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-B7F6-3WZS-RGH2-CNMFY,5.0,1.0
