ID,Height,timestamp,Type,From,To,Amount,Fee
17207741463073574258,397011,2017-08-26 18:21:21,Ordinary Payment,S-TRGP-ZYRS-ABG4-CM4AD,S-T9UA-CHKS-5KAK-APR3A,20.0,1.0
1867406547959555118,396966,2017-08-26 15:25:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
2536197606793490542,396911,2017-08-26 11:46:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
3668486782579187278,396881,2017-08-26 09:40:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
16115811458157205501,396860,2017-08-26 08:29:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
14445295376095446912,396834,2017-08-26 06:28:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
10985512669180659885,396812,2017-08-26 05:03:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
12402175692530705510,396783,2017-08-26 03:09:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
6480706834382899774,396697,2017-08-25 21:27:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
2900954785246042293,396571,2017-08-25 12:55:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
2815684689318329953,396491,2017-08-25 07:23:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
8878052083563177105,396454,2017-08-25 05:10:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
17898618002349638179,396400,2017-08-25 01:29:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
1728585026060171984,396327,2017-08-24 20:42:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
16096757226732906577,396218,2017-08-24 13:08:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
16425974067248834628,396147,2017-08-24 08:40:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
801657905869612800,396075,2017-08-24 03:37:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
14656743695705894640,395034,2017-08-21 05:32:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
10736612658148956576,394844,2017-08-20 17:08:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
17393339657595803249,394331,2017-08-19 06:28:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
12044103892094905572,394073,2017-08-18 13:13:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
329844840055409608,393673,2017-08-17 10:30:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TRGP-ZYRS-ABG4-CM4AD,1.0,1.0
