ID,Height,timestamp,Type,From,To,Amount,Fee
5915878709867746457,1231742,2024-01-09 19:29:06,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-GTVD-CPZL-DSNQ-DYFHK,3999.99,0.01
12199657508037795939,1230605,2024-01-06 15:40:18,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,4000.0,0.01
5296128250357094145,1221891,2023-12-13 10:19:43,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-GTVD-CPZL-DSNQ-DYFHK,5399.99,0.01
14407327837945191382,1219367,2023-12-06 09:48:05,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,5400.0,0.01
10368117636471122049,1212235,2023-11-16 14:14:07,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-GTVD-CPZL-DSNQ-DYFHK,5999.99,0.01
1771502322964290294,1211773,2023-11-15 07:23:06,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,6000.0,0.01
15091463984977239687,1206152,2023-10-30 16:02:58,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-GTVD-CPZL-DSNQ-DYFHK,10.6589,0.01
17974161899571939724,1203478,2023-10-23 05:56:55,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-R9UU-A75U-RQRM-57MT7,102.3352,0.01
7676928388473435518,1202519,2023-10-20 14:03:04,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-9TGA-6ET9-CT85-F4EV7,525.0,0.01
10996116878038197850,1202488,2023-10-20 11:54:29,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-9TGA-6ET9-CT85-F4EV7,524.0,0.01
12673125294815343598,1202438,2023-10-20 08:21:09,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-9TGA-6ET9-CT85-F4EV7,630.0,0.01
6203335514273812088,1200422,2023-10-14 17:56:58,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-R9UU-A75U-RQRM-57MT7,524.975,0.01
3455198865265379389,1199798,2023-10-13 00:05:42,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-L7AN-VQEL-D3SX-BKVUU,1930.9509,0.01
4674185745499759383,1199780,2023-10-12 22:53:49,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-55VF-GLJ7-FCNE-DVXC9,2014.0,0.01
14090699748699773119,1199263,2023-10-11 12:46:04,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,262.0,0.01
15538094818961678932,1199214,2023-10-11 09:21:57,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,6000.0,0.01
18291729343548905491,1187640,2023-09-09 05:22:38,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-GTVD-CPZL-DSNQ-DYFHK,8935.9805,0.01
7703845411579738554,1187605,2023-09-09 03:05:31,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-PZ2Y-B3LT-6HE5-7L3CL,1000.0,0.01
8801300178096585501,1187604,2023-09-09 02:59:59,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-LDHA-URS5-GQZ7-DECUB,2000.0,0.01
7895507594831183271,1186480,2023-09-05 23:58:33,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-KCD5-59PG-262H-2A8Y2,1030.1706,0.01
5037444879832524340,1186254,2023-09-05 08:42:18,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,700.0,0.01
1352434285742162165,1186019,2023-09-04 17:21:51,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-PVCA-GZEE-AUV2-8ERXN,459.0,0.01
962080156698400411,1185995,2023-09-04 15:43:06,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,5000.0,0.01
3247185480562599633,1185684,2023-09-03 18:52:50,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-PVCA-GZEE-AUV2-8ERXN,272.0,0.01
4581928849957382729,1184912,2023-09-01 15:24:27,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-UP9D-Q2A4-A88P-B2KJT,10917.7789,0.01
10505452427971051008,1183483,2023-08-28 16:07:44,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,900.0,0.01
10934766147554929005,1182996,2023-08-27 07:38:43,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,3000.0,0.01
7747541101063798052,1182850,2023-08-26 21:43:18,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,3000.0,0.01
8745116309780307348,1182336,2023-08-25 11:30:27,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,15.0,0.01
1033493464269121232,1182315,2023-08-25 10:02:32,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,5000.0,0.01
14272275642739449799,1182010,2023-08-24 13:47:05,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,7000.0,0.01
14371320480387070707,1181821,2023-08-24 01:16:49,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-GTVD-CPZL-DSNQ-DYFHK,8720.0,0.01
1821363264238090084,1181664,2023-08-23 14:40:34,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,5505.0,0.01
8739912476857396627,1181615,2023-08-23 11:27:09,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,3200.0,0.01
14274689483219317117,1181613,2023-08-23 11:22:56,Ordinary Payment,S-ESH6-4CKR-YH53-8J7HV,S-8XJ5-LVGM-TAG6-4NQTG,15.0,0.01
5651054560346853704,1147921,2023-05-21 19:15:22,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8XJ5-LVGM-TAG6-4NQTG,0.0,0.01
15182847799944606890,1147920,2023-05-21 19:13:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8XJ5-LVGM-TAG6-4NQTG,0.01,0.01
