ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDDY-3NS3-XX62-5F4J8,1e-08,0.2646
10632031014162290707,348493,2017-04-12 16:13:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UDDY-3NS3-XX62-5F4J8,5.0,1.0
12104655283323656766,348493,2017-04-12 16:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDDY-3NS3-XX62-5F4J8,3.0,1.0
16312903334861251718,348493,2017-04-12 16:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDDY-3NS3-XX62-5F4J8,3.0,1.0
17328303312552721373,348493,2017-04-12 16:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDDY-3NS3-XX62-5F4J8,3.0,1.0
18270309430362636268,344202,2017-03-31 16:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDDY-3NS3-XX62-5F4J8,3.0,1.0
126759625571938809,344202,2017-03-31 16:02:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UDDY-3NS3-XX62-5F4J8,5.0,1.0
12259261017093088899,312409,2017-01-01 18:58:11,Ordinary Payment,S-UDDY-3NS3-XX62-5F4J8,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
10126478946433465311,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDDY-3NS3-XX62-5F4J8,3.0,1.0
18149592842743801452,312042,2016-12-31 17:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDDY-3NS3-XX62-5F4J8,5.0,1.0
2980302970897088483,312042,2016-12-31 17:52:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UDDY-3NS3-XX62-5F4J8,5.0,1.0
5249028966087412996,312042,2016-12-31 17:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDDY-3NS3-XX62-5F4J8,5.0,1.0
6121267783899730578,312042,2016-12-31 17:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDDY-3NS3-XX62-5F4J8,5.0,1.0
