ID,Height,timestamp,Type,From,To,Amount,Fee
17779414404893163396,715762,2020-02-04 14:32:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TS4J-92ZM-GHDQ-8UP9S,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TS4J-92ZM-GHDQ-8UP9S,1e-08,0.77175
8058888638744370676,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.19111947,1.0
474026395158791313,500486,2018-06-12 05:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.48311686,1.0
15068778128904964697,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.49344847,1.0
5741823182343515326,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.02330605,1.0
10167845743482244205,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.26545688,1.0
14911195192203631066,495638,2018-05-29 15:53:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.43228116,1.0
6816236742954527280,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.83382679,1.0
3130328341747939277,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.00024658,1.0
15369120398108405682,492361,2018-05-20 12:15:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.30981925,1.0
13752271994770036362,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.21422476,1.0
12708354254956446677,489273,2018-05-11 20:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.51158992,1.0
16147795267261807731,488177,2018-05-08 18:44:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.51687977,1.0
15538456242690051452,487180,2018-05-05 23:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.28314169,1.0
9511792818730569981,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.5560624,1.0
16281798136133992781,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,101.05885782,1.0
13917604135404324706,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.24128871,1.0
2983006677444300157,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,101.5614648,1.0
15262096043323556161,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.04423674,1.0
9615616105693035150,480516,2018-04-17 08:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.01851509,1.0
11465399067348456726,479469,2018-04-14 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.15580586,1.0
186548360723367837,478226,2018-04-10 22:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.12587353,1.0
9972265540198322442,477306,2018-04-08 08:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.71680316,1.0
9729833323435496156,476226,2018-04-05 07:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS4J-92ZM-GHDQ-8UP9S,100.02218338,1.0
4749053270998483758,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,78.05999999,1.0
11477165370959413118,475086,2018-04-02 03:17:59,Reward Recipient Assignment,S-TS4J-92ZM-GHDQ-8UP9S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10042232932508187005,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,52.76999999,1.0
4928610925979760531,470621,2018-03-20 15:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,51.85,1.0
14179415410287859943,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,142.34,1.0
11936862637398140735,468594,2018-03-14 23:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,52.28999999,1.0
504865446733877593,467367,2018-03-11 12:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,51.52,1.0
935972567480252795,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,51.54999999,1.0
17589974851535801413,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,50.81,1.0
1603957443115298253,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,52.37999999,1.0
17527567462033400912,463252,2018-02-28 00:19:34,Account Update,S-TS4J-92ZM-GHDQ-8UP9S,,0.0,1.0
9107504479562653720,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,162.85,1.0
218681510094952551,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,51.66,1.0
12759407456189443886,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,50.69,1.0
6545409802253972722,459353,2018-02-17 03:10:09,Ordinary Payment,S-TS4J-92ZM-GHDQ-8UP9S,S-E6RL-X2AP-TZRJ-EYNAN,5.0,1.0
16085500759887697839,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,51.41,1.0
15084947641753871250,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,60.87,1.0
396259357376263187,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS4J-92ZM-GHDQ-8UP9S,50.35,1.0
8220893852722254822,452571,2018-01-29 03:46:35,Reward Recipient Assignment,S-TS4J-92ZM-GHDQ-8UP9S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7792127436563923275,452153,2018-01-27 23:57:09,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-TS4J-92ZM-GHDQ-8UP9S,1.0,1.0
4746534774973520719,446009,2018-01-10 19:44:07,Account Update,S-TS4J-92ZM-GHDQ-8UP9S,,0.0,1.0
3184719617760773167,446008,2018-01-10 19:24:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TS4J-92ZM-GHDQ-8UP9S,1.0,1.0
