ID,Height,timestamp,Type,From,To,Amount,Fee
13126713928299461531,210552,2016-03-22 09:40:00,Ordinary Payment,S-3GB3-QQ93-NF85-9WDCL,S-R8SQ-TUEM-DTHQ-7ATA3,4160999.0,1.0
13460712743479071333,210550,2016-03-22 09:26:27,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,4161000.0,4161.0
12474021259986944381,210539,2016-03-22 08:52:53,Ordinary Payment,S-3GB3-QQ93-NF85-9WDCL,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
17275692268461964054,210537,2016-03-22 08:44:57,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,5000000.0,5000.0
13593399952493907083,210532,2016-03-22 08:10:55,Ordinary Payment,S-3GB3-QQ93-NF85-9WDCL,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
12290265822048113348,210527,2016-03-22 07:59:34,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,1000000.0,1000.0
16251270442274546559,210503,2016-03-22 06:09:45,Ordinary Payment,S-3GB3-QQ93-NF85-9WDCL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4558967570831716926,210501,2016-03-22 06:01:08,Ordinary Payment,S-HFHG-Z8QK-396B-3EJRC,S-3GB3-QQ93-NF85-9WDCL,100000.0,100.0
8856832918581409977,83161,2015-04-01 01:37:09,Ordinary Payment,S-3GB3-QQ93-NF85-9WDCL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17780952180924065606,83158,2015-04-01 01:27:40,Ordinary Payment,S-5EHC-EU35-KQ74-2Y7KD,S-3GB3-QQ93-NF85-9WDCL,100000.0,100.0
