ID,Height,timestamp,Type,From,To,Amount,Fee
3805367639745981372,1068355,2022-10-12 15:41:31,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10425102686330523733,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
1075050363378781118,1057552,2022-09-12 15:00:58,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14221968549884586244,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
15908467913767202609,1026979,2022-06-19 15:05:50,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12816786090520477021,1026978,2022-06-19 15:01:28,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
14372223209873212827,1025437,2022-06-15 08:12:14,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4360987430655615220,1025437,2022-06-15 08:12:14,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14906299095310094975,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
408394333853331290,1015146,2022-05-17 17:39:14,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15408818742438328309,1015146,2022-05-17 17:39:14,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-GEMS-9DUZ-XXYU-FVZ4H,6370.0,0.0
16974820880312564820,1015146,2022-05-17 17:39:14,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9422990762672940033,1015146,2022-05-17 17:39:14,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-Q74R-PV5V-78EM-9GRSR,130.6474,0.0
763907589130543317,1015145,2022-05-17 17:36:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ENN6-DSUM-THYD-HP2A8,6500.3,0.02
8273231195290830624,1013980,2022-05-14 11:57:09,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17333648319247492647,1013979,2022-05-14 11:52:51,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
2108596059736252313,1013658,2022-05-13 14:25:34,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2653899613004215989,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
11599867563798471898,1012807,2022-05-11 05:55:59,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13211154274403060880,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
4119936027698244631,1012028,2022-05-09 01:35:41,Contract Payment,S-ENN6-DSUM-THYD-HP2A8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17917541601263410889,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
