ID,Height,timestamp,Type,From,To,Amount,Fee
15241983071738847703,241798,2016-06-17 19:59:41,Ordinary Payment,S-YZ7S-5VA9-YC78-DRPUX,S-R7BA-X5MG-LQPV-CXC5Q,1781.0,1.0
5233873087410975710,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-YZ7S-5VA9-YC78-DRPUX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10411677618026669670,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.56194446,1.0
14713838270502639337,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.24353036,1.0
14663253603918204778,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,16.97508483,1.0
11629327623263946278,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.03660571,1.0
7851236758586239851,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.23059617,1.0
10660324081827443473,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.4808932,1.0
7263307814150496724,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.25748111,1.0
5328197335318688145,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,30.07343595,1.0
10270880992058175611,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.72777254,1.0
11714604584627133350,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.92742056,1.0
9366138201585115044,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.43088495,1.0
7510082968441798583,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.00515063,1.0
18059163372598801270,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.36333178,1.0
15777752041249580035,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.9788607,1.0
13480808342687087113,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,30.66918177,1.0
13342832833908008384,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.99861756,1.0
6224288679950236017,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.37165036,1.0
3500669890491522200,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,45.69560499,1.0
5229243254149138037,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.90884505,1.0
18156374966326221669,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.79829389,1.0
18446563813025550980,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.48462811,1.0
15225843815193226619,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.22817757,1.0
11540679701809830666,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.55588299,1.0
18342066736653674715,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,79.9661823,1.0
2851921649406716415,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.45256181,1.0
18244428485658154436,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.93576588,1.0
17938543995575547207,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.3637182,1.0
15543261966612455964,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.68397731,1.0
2976224905135254799,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.67120142,1.0
15363036639480719381,233662,2016-05-26 00:18:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,280.90945233,1.0
4511928756180822374,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.60906535,1.0
17328053274643020264,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,31.12755112,1.0
5601441936276611386,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.44563456,1.0
10936593126074956684,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.19797178,1.0
2383568569352808211,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.05517348,1.0
9876304090493898173,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.71293019,1.0
8023140140515437164,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.59492365,1.0
17026164009511115839,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.80238298,1.0
16188476142624929258,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.47346367,1.0
1448944468273973255,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.85534038,1.0
7320468659108010472,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.43795154,1.0
7932008974555883886,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.87048349,1.0
2678378481150984317,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.66956561,1.0
3451910176611314759,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.36859914,1.0
7702279013721337293,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.2457617,1.0
3341542931785726120,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.7271839,1.0
18303068918276136793,231400,2016-05-19 16:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.71639028,1.0
4115787507575223869,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.84203068,1.0
13216278382950751561,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.31161653,1.0
8673459115536755486,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.16244417,1.0
17426473604576933715,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.93484224,1.0
10840787679066604733,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.43459064,1.0
491529212715257746,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.6229717,1.0
16189915948856207050,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.60591202,1.0
7620692954622281098,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,22.39210886,1.0
15643058051090812476,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.02839815,1.0
9074805355261085952,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.44975597,1.0
8948137146333416896,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.50514366,1.0
17356541684606100866,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.19647332,1.0
9001558099238819073,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.15711762,1.0
15741967830313476324,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.43487533,1.0
7238818201781348034,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,18.38153061,1.0
15039727959818372090,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.27095084,1.0
8905452661802376771,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.98524874,1.0
5385766835447607127,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.95170011,1.0
15829824766381105765,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.42727395,1.0
8444531354608979659,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.05723288,1.0
12060216660942672334,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.3921904,1.0
12447534548819775874,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.07244037,1.0
5117085441634563651,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.47793514,1.0
4436168973460684433,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.02398299,1.0
3770559810037968600,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.51630517,1.0
5002972484210332787,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.60359754,1.0
16099084037904222116,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.23830925,1.0
6683673882043055441,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.4433434,1.0
16000239540823255147,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.24299558,1.0
6108161067224034001,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.00288266,1.0
8088017954107491977,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.52409846,1.0
10754698439432529580,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.11343601,1.0
2457789972894490912,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.08937919,1.0
18094989643702891135,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.17831162,1.0
14212122558021795371,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.78593398,1.0
8423021781335045043,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.24843973,1.0
11766680196683946176,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.359362,1.0
17115031354165102334,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.47009605,1.0
16748480707054228564,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,19.87381663,1.0
9811321445443844905,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.36149803,1.0
13498696320236720784,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.10354694,1.0
5066757457793210467,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.9499795,1.0
16446211266231465183,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.89846347,1.0
12567122266379178357,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.11965291,1.0
8689055932395286864,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,16.92449058,1.0
17089910533130189906,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.71069467,1.0
4304428019309139988,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.07440831,1.0
1663584949557248507,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.94528493,1.0
14696556329291824892,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.00852068,1.0
12209892977712401805,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.0575267,1.0
7969024401603569230,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.85100784,1.0
4830764994889134960,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,94.26602339,1.0
12037381063100878992,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.9395059,1.0
13492931086981340477,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.29042656,1.0
12888029214836558354,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.36526456,1.0
7661576589035426816,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.36755943,1.0
2901032508072525883,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.38793446,1.0
5437793288676308959,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,15.72746523,1.0
3357490171614911508,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.81154642,1.0
14666368191823754610,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.11238326,1.0
7646337933754583692,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.1442256,1.0
9343128009428720662,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.56298165,1.0
13599995484070762128,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,30.09339651,1.0
11794318336540114951,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.18697928,1.0
2989811109240201461,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.94562032,1.0
17714168857904682603,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.34948735,1.0
5934609468518271423,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.22507523,1.0
5402141818503343966,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.10788124,1.0
1628622801898716491,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.31237539,1.0
11061789401238155927,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.8674615,1.0
7306458336274146985,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.37294339,1.0
10532300379859385696,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.19423442,1.0
17240904332354419917,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.56423422,1.0
2320516751572159162,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.60256952,1.0
17017930316486064587,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,16.47321563,1.0
3183301308815807369,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,31.38464586,1.0
11626267450817046936,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.08014019,1.0
5170739122334754858,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.28445074,1.0
14194292075280461012,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.11106448,1.0
3544653834258769470,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.47255788,1.0
10050747634438362852,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.56933239,1.0
14188541349176306992,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.10848213,1.0
13788296172772940401,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.11286391,1.0
11883912765074250550,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.24544784,1.0
8642793787170640677,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,38.08059413,1.0
4430313882393764956,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.44767989,1.0
16115479889749853796,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.32458299,1.0
14401693373133140240,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.0899519,1.0
13733875616519159144,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.41001766,1.0
1491811664715597608,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,23.12427957,1.0
8079371915940427950,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.86229465,1.0
10193005712915589351,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.11225468,1.0
31850167698217004,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.01762717,1.0
15487390290507751578,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.57553058,1.0
16989603087569485842,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.88901908,1.0
687499489970334001,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.18153725,1.0
11449177878371088219,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.58359442,1.0
1726179087345228771,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.64546171,1.0
7421971221425723306,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.04690206,1.0
11213037685348955864,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.34465202,1.0
17211859764669528763,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.46183461,1.0
11945017970093938028,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.61321977,1.0
3104382120298967855,217775,2016-04-11 13:37:40,Ordinary Payment,S-YZ7S-5VA9-YC78-DRPUX,S-69YD-XX8Y-CR4G-GE2Y5,3530.0,1.0
11848113743795536282,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.8097387,1.0
2293227587126141676,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.45806486,1.0
14780434993298559177,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.29376552,1.0
13521732358245639539,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.9100366,1.0
17056273346198213414,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,69.16680267,1.0
