ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXMN-C8E2-22RD-55R5Y,1e-08,0.7644
16590580523234446819,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.83901725,1.0
11242767591603523597,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.11313442,1.0
6076005634900615034,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.94392224,1.0
4879939427787430589,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.38252435,1.0
5223013905960418298,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,5.16326505,1.0
2709748233371709274,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.24682194,1.0
9118679047734876214,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.51220174,1.0
906009529094795974,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.56105456,1.0
9476963722132011745,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.98085051,1.0
13363811911942505509,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.66293499,1.0
11983243331222775424,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.12890137,1.0
15061004013035158503,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.20751969,1.0
556438127922400625,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.26694341,1.0
17483099853139713466,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,0.4986222,1.0
9760224647281365470,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.25000813,1.0
11874445097775267763,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,3.6002208,1.0
431521230088982003,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,3.80095353,1.0
7283190921849950493,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,10.87590112,1.0
8098464853460883406,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,3.93746155,1.0
8437107912750180693,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,0.66218548,1.0
11495578414387060571,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,3.90689967,1.0
84006823860681019,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.07094188,1.0
17720608863519854774,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,0.70007955,1.0
17077101869231453675,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,0.50248852,1.0
13408423969780110405,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.00204643,1.0
16468606582265685255,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.25633504,1.0
1476893533708154627,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.46148561,1.0
786519785203507287,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,0.87597096,1.0
389068987253916662,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.55469009,1.0
13519644232313941948,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.73009585,1.0
13524627420593447287,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.01037784,1.0
16758617227885605249,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.38336561,1.0
11870566234989055220,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.20910312,1.0
3100253903783521084,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.75454145,1.0
17127052011494260225,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.11080377,1.0
2481338567834289961,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.3760522,1.0
14553298869321006656,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.40208862,1.0
1926023598757998972,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,0.60714891,1.0
8911019618500088514,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,3.76216625,1.0
7636927030594919127,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.53576399,1.0
16092648329510198624,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.00044178,1.0
8192436993814356782,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.45101224,1.0
482820975637888233,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,0.06350148,1.0
3374143643677786872,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,3.25189159,1.0
6857992308664136774,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,1.05961437,1.0
15309817450964351939,483043,2018-04-24 10:01:13,Reward Recipient Assignment,S-AXMN-C8E2-22RD-55R5Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12012727054966475945,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,5.86757958,1.0
2193179990201936266,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,2.94181534,1.0
3977550911093972810,479408,2018-04-14 05:22:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,10.15561253,1.0
13995099896282038745,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,24.96173834,1.0
15761228021825021819,474173,2018-03-30 14:16:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,16.22186445,1.0
1384518202314573067,471642,2018-03-23 12:12:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,12.400949,1.0
14010342034838995260,469112,2018-03-16 09:58:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,25.00132932,1.0
196803241636143323,466585,2018-03-09 08:12:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,22.2124464,1.0
2637386512697517983,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,17.88488402,1.0
2199072798247410458,461325,2018-02-22 15:03:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,23.47529551,1.0
17921580575531435285,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,29.44748995,1.0
14316037926756759864,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,29.13684107,1.0
17485976971910687608,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,52.46716379,1.0
12950036891268900561,451016,2018-01-24 19:26:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,31.25819378,1.0
9788395429659030494,448492,2018-01-17 17:56:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXMN-C8E2-22RD-55R5Y,18.42254684,1.0
8650136779500765890,445902,2018-01-10 12:13:35,Reward Recipient Assignment,S-AXMN-C8E2-22RD-55R5Y,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4749426509717202739,445632,2018-01-09 18:19:52,Reward Recipient Assignment,S-AXMN-C8E2-22RD-55R5Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4590040927081652191,445615,2018-01-09 17:12:55,Reward Recipient Assignment,S-AXMN-C8E2-22RD-55R5Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6417339052384360190,445611,2018-01-09 17:00:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AXMN-C8E2-22RD-55R5Y,441.0,2.0
15103537031977071277,445610,2018-01-09 16:56:23,Reward Recipient Assignment,S-AXMN-C8E2-22RD-55R5Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4682769670654747468,445608,2018-01-09 16:51:15,Account Update,S-AXMN-C8E2-22RD-55R5Y,,0.0,1.0
4153661257656902218,445606,2018-01-09 16:49:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AXMN-C8E2-22RD-55R5Y,100.0,1.0
